﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Iota,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777a193f20673d716965da71ea4c9f33.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rosita Assaf in her High School Lab, 1946 May 1",Photographs,"A photograph of Rosita Assaf in her High School's laboratory, addressed to Theresa Ellis with a note on the back, dated 1946 May 1","Foto El Arte","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1946-05-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0df33ee39cabc7e521b6ff3ae3459fc8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valentine's Day Card from Marie Theresa Ellis to Kail Ellis, 1983 February 10","Valentine's Day Cards^^ Letter writing, English^^ Correspondence","A Valentine's Day Card addressed to Kail Ellis from Marie Theresa Ellis, dated 1983 February 10","Marie Theresa Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1983-02-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kail Ellis,Theresa Ellis,Valentine's Day Cards,Watertown, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741fd719a50ba38869ab281798b9b167.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68375,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Email from Raff Ellis to Kail and Theresa Ellis, 2019 April 6","Letter writing, English^^ Correspondence","An email from Raff Ellis to Kail and Theresa Ellis about the death of Alfred Ellis on 4 April 2019, dated 6 April 2019","Raff Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2019-04-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Alfred Ellis,Kail Ellis,Raff Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd5459c52c25379e84dc1ea84cc0c0d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Informational Flyer for the Mar Elias Convent Ghazir","Advertising Flyers","A flyer featuring the Mar Elias Convent Ghazir, it shows pictures of the chapel where Angele Ellis' funeral was held",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Jouhaina Hobeiche,Mar Elias Convent Ghazir,Namtallah Hobeiche,Theresa Ellis,Theresa Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b597f10f9aadac3894134b2543ed249.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Jouhaina on Eiffel Tower card, undated",Photographs,"A photograph of Alfreda Ellis and Jouhaina on Eiffel Tower card",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paris,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3f43f03d911a994c1f8d1125e96de8f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69286,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with two children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e03229e010dea55b5e5d14a83ff7495.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Children, 2000s",Photographs,"A photograph of Theresa Ellis with three children seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0737519b7e25148d32fa77ace7e61b55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69289,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Young Girl, 2000s",Photographs,"A photograph of Theresa Ellis with a young girl seated outside on a patio",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cea4562590554fe8b4faf4ee4614d0a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Alfreda Ellis Near Stone Building, 2000s",Photographs,"A photograph of Theresa Ellis with Alfreda Ellis, in the background is a stone building",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2861fb219ef58f7aa4c1a1857b308b2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis with Raff Ellis at Ellis Island, September 2000",Photographs,"A photograph of Theresa Ellis with Raff Ellis at Ellis Island in September 2000 for Kail's 60th birthday",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1c418455a25e030ce04ef7448feea4a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Namtallah and Therese Near Beit Chebab, 1998 August","Photographs^^ Captioned photos","A photograph of Namtallah and Therese, 15 miles in the mountains from Beit Cheba', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be78bfe81d0bcf547b3c3595c08077b9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group of People Outside Restaurant near Beit Chebab, 1998 August ","Photographs^^ Captioned photos","A photograph of a group of people captioned 'Waiter, Paul, Namtallah, Owner?, Therese, John, Noha, 15 miles up in the mountains from Beyte Chebab', dated August 1998",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1998-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Byte Chebab,Theresa Ellis,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/448fb6967adf18fdf832c8ee11b3b96d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis Smoking Hookah, 1997 October",Photographs,"A photograph of Theresa Ellis smoking a hookah",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1997-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c87c2a35c5539ebea79d717e60c169ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1aa1c5efc0c87700abd26b114c6ac1e6.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Alfreda Ellis at Niagara Falls, 1995 October 21",Photographs,"A photograph of Theresa Ellis and Alfreda Ellis by Niagara Falls, 21 October 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-10-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb5971f15154944df987b7142f5bc39.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69325,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Woman at CAA Banquet, 1995",Photographs,"A photograph of Marie Theresa Ellis and another woman at the CAA Banquet in 1995",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85bafb8eb163758b15be6e96f7ed4969.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69327,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele, Kail, and Theresa Ellis, 1993 December",Photographs,"A photograph of Angele, Kail, and Theresa Ellis with another woman, December 1993",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Kail Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b8d0a933374c4468c38f34b05b3ed58b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa Ellis and Man by Statue, 1993 December",Photographs,"A photograph of Theresa Ellis and man standing next to a statue of Mary and Jesus, 1998 December",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da63161d5600bba63d09d7426a586436.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1