﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Houghton Mifflin Company to Ameen Rihani, 1929 January 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Houghton Mifflin Company to Ameen Rihani, dated January 16, 1929.","Houghton Mifflin Company^^ Ferris Greenslet","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_007,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19eb75afa3bd98adbe6b3b73979eeb28.pdf,,"Ameen Rihani Series 1: Letters",1,0
90516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Dr. Hans Kohn to Ameen Rihani, 1929 January 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Dr. Hans Kohn to Ameen Rihani, dated January 17, 1929.","Hans Kohn","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR20_K_062,"Jerusalem, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e389e79df567564982ab8491e555cee5.pdf,,"Ameen Rihani Series 1: Letters",1,0
90515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 January 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated January 19, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_021,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/735a8ab59831afdeffc91b54d2fae373.pdf,,"Ameen Rihani Series 1: Letters",1,0
90514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Asia Magazine to Ameen Rihani, 1929 January 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Asia Magazine to Ameen Rihani, dated January 21, 1929.","Asia Magazine^^ Louis D. Froelick","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_A_028,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Magazine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2265a89af20ecf83f3ce9d2cc77d6eba.pdf,,"Ameen Rihani Series 1: Letters",1,0
90513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Donald M. Brodie to Ameen Rihani, 1929 January 22","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Donald M. Brodie to Ameen Rihani, dated January 22, 1929.","Donald M. Brodie ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR16_B_025,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/40e7ef292b6d7bc9eea7f3d594ceaa70.pdf,,"Ameen Rihani Series 1: Letters",1,0
90512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Harrison & Co. to Ameen Rihani, 1929 January 22","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from M. Harrison & Co. to Ameen Rihani, dated January 22, 1929.","M. Harrison & Co. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_197,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/182c2f5f973e299d5423458ad7d4beb0.pdf,,"Ameen Rihani Series 1: Letters",1,0
90511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from R.E. Turpin of the The New York Times to Ameen Rihani, 1929 January 26","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from R.E. Turpin of the The New York Times to Ameen Rihani, dated January 26, 1929.","The New York Times^^R.E. Turpin","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_N_046,"Times Square, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Newspapers,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4cfc49bb7b296f9ea0a60ac6776371d.pdf,,"Ameen Rihani Series 1: Letters",1,0
90510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from I.L. Winters of the Roosevelt Health Institute to Ameen Rihani, 1929 January 29","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Roosevelt Health Institute to Ameen Rihani, dated January 29, 1929.","Roosevelt Health Institute^^I.L. Winters","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 January 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR23_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0180a8d56f77bf71c6672139c46dc2d3.pdf,,"Ameen Rihani Series 1: Letters",1,0
90509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to George Ferris, 1929 July 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to George Ferris, dated July 1, 1929.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR39_192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e92acad55abf800d02984705f6b8f62b.pdf,,"Ameen Rihani Series 1: Letters",1,0
90508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 July 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated July 3, 1929.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_035,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dcf5a1fa0dd129d8a5fc2b7f6fb275e4.pdf,,"Ameen Rihani Series 1: Letters",1,0
90507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fedora Kurban to Ameen Rihani, 1929 July 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Fedora Kurban to Ameen Rihani, dated July 3, 1929.","Fedora Kurban ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR20_K_196,"Montreal, Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f6d4d0facf935bbe7f20b6ac7efdfb30.pdf,,"Ameen Rihani Series 1: Letters",1,0
90506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marietta Neff to Ameen Rihani, 1929 July 11","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Marietta Neff to Ameen Rihani, dated July 11, 1929.","Marietta Neff","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_N_075,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57d0652fcbacc256889ab2d841d847db.pdf,,"Ameen Rihani Series 1: Letters",1,0
90505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Arthur Jay Lacy to Ameen Rihani, 1929 July 12","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Arthur Jay Lacy to Ameen Rihani, dated July 12, 1929.","Arthur J. Lacy","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR21_L_080,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e2a11ff2e720d0cf0ca019d2cd05e79.pdf,,"Ameen Rihani Series 1: Letters",1,0
90504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Bayard Dodge to Ameen Rihani, 1929 July 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Bayard Dodge to Ameen Rihani, dated July 16, 1929.","Bayard Dodge ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR17_D_011,"Beirut, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/149779765dbfc8612b5a36ef0031eb89.pdf,,"Ameen Rihani Series 1: Letters",1,0
90503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to C.H. Griffith, 1929 July 17","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Rihani to Mr. C. H. Griffith, dated July 17, 1929.","Ameen Rihani ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR39_193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/936722987a86049eb8fd6e49548c6b0b.pdf,,"Ameen Rihani Series 1: Letters",1,0
90502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Harrison & Co. to Ameen Rihani, 1929 July 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from M. Harrison & Co. to Ameen Rihani, dated July 18, 1929.","M. Harrison & Co. ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 July 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_198,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c989d1c024e9211a73c578f826720dc6.pdf,,"Ameen Rihani Series 1: Letters",1,0