﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75978,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article on Wael Abou-Chakra's Community Service","Lebanese--United States^^ ","An article  published in the Wall Street Journal profiling Wael Al-Chakra's position as leader for IBM's Corporate Service Corps, established in 2008 and dedicated to aiding local nonprofits.","Carol Hymowitz","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 August 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,North Carolina,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61646a968b28143ca49fa93fb09a17fd.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
78047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Transcript of Oral Testimony of Tony Habit, Ed.D.","Lebanese--United States","A photograph of Tony Habit and copy of an oral transcript. The hearing was titled “ESEA Reauthorization: Improving America's Secondary Schools,” taking place before Senator Kennedy on the Senate Committee on Health, Education, Labor and Pensions. Tony was president of the Bill and Melinda Gates Foundation, North Carolina New Schools Project, and was appointed by Governor Mike Easley. Habit also served on The Committee on Health, Education, Labor and Pensions of the United States Senate.",,"Frank Habit ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2010 May 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,"Image/pdf^^ Text/pdf","English ","Image^^ Text ","kc0025_004^^ kc0025_005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Education,Philanthropy,United States Congress","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c521d4fedd3dad219023c4fa773b724.pdf,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f65b635ef472fb75b2d810fa55dcf9bb.pdf",,"Habit Family Papers",1,0
78396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell and Trudy Rabil at a St. Jude's Fundraiser ","Philanthropy^^ Photographs","A photograph of Trudy and Mitchell Rabil at a New York fundraiser for St. Jude's Children's Research Hospital, which was founded by Lebanese-American entertainer Danny Thomas in 1962. ",,"Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1962",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4613386874cea390a8a475a29c3b560f.pdf,,"Rabil Family Papers",1,0
83899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SLAC Mid-Winter Conference Meeting Minutes","Clubs^^ Conference proceedings","Meeting Minutes of the Southern Federation Foundation, the National Foundation, and the Kahlil Gibran Memorial Foundation's on February 1, 2014 in Jackson, Mississippi.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 February 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20140201_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Minutes,Mississippi,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d45cb3aca7815375ccc940f988400d14.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Federation of SLAC Meeting Minutes, Kahlil Gibran Memorial Foundation Meeting Agenda and Financial Report","Clubs^^ Conference proceedings","Meeting Minutes of the National Federation of Syrian Lebanese American Clubs on July 11, 2014 in Houston, Texas.  A Kahlil Gibran Memorial Foundation Meeting Agenda dated July 11, 2014. A Financial Report of the Kahlil Gibran Memorial Foundation dated July 9, 2014.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20140711_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Minutes,Organizations,Philanthropy,Reports,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ef20c1e74a6e4a0a65c44b23eee9b46.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83973,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Federation of SLAC and Kahlil Gibran Memorial Foundation Documents","Clubs^^ Conference proceedings","A National Federation and Kahlil Gibran Memorial Foundation Joint Meeting Agenda dated March 1, 2013 in Baton Rouge, Louisiana. National Federation Meeting Minutes for the Syrian Lebanese American Clubs on August 3, 2012 in Omaha, Nebraska. National Federation Meeting Minutes for the Syrian Lebanese American Clubs on June 29, 2012 in Savannah, Georgia. A National Federation of Syrian Lebanese American Clubs Treasurer's Report dated February 12, 2013. A letter of support of a United States Postal Stamp honoring Kahlil Gibran written by the National Federation of Syrian Lebanese American Clubs and the Kahlil Gibran Memorial Foundation on January 1, 2013. The Constitution and By-Laws of the National Federation of Syrian Lebanese American Clubs.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2012 June 29-2013 March 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20130301_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,By-laws,Correspondance,Georgia,Kahlil Gibran,Louisiana,Minutes,Nebraska,Oganizations,Philanthropy,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d40689ae2a4cc91b8a75441e4404916.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Memorial Foundation Financial Report and Meeting Agenda","Clubs^^ Conference proceedings","A Kahlil Gibran Memorial Foundation Financial Report dated January 20, 2012. A Kahlil Gibran Memorial Foundation Meeting Agenda dated January 28, 2012 in Austin, Texas. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2012 January 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20120120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Organizations,Philanthropy,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89eedd69397a90a991eba4c739ae9c35.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Proposed Amendments to the By-Laws","Clubs^^ By-laws","Proposed Amendment to the By-Laws of the Southern Federation of Syrian Lebanese American Clubs to be known as the Kahlil Gibran Scholarship dated July 12, 1948.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 July 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_6_sfslac19480712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,By-laws,Kahlil Gibran,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f93079e99ddafac21928bd9e17210bee.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
87275,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Preamble to the Constitution of the ALSAC","Charitable uses, trusts, and foundations","The Preamble to the Constitution of the American Lebanese Syrian Associated Charities.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_20_AffiliatedClubMaterials_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dce130f28de293659a4a908343874a15.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87422,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation Foundation Proposed Charity Brochure","Charitable uses, trusts, and foundations","A proposed charity brochure for the Southern Federation Foundation.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_SFProposedCharityBrochure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d6247877f084b2fc1e6f2d609104ef10.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Letter from the Southern Federation Foundation to Mr. Alphonse G. Zwan's family",Correspondence,"A letter from the Southern Federtation Foundation notifying Mr. Alphonse G. Zwan's family that Miss Gladys Chehardy has made a donation in his honor.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_SFFoundationPamphlet_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c146a899c9b4fc2f5356c414bba91994.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation Foundation Donations Recieved 2002-2003","Charitable uses, trusts, and foundations","A list of donations to the Southern Federation Foundation recieved in 2002-2003.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002-2003,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_SFFoundationDonations_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Organizations,Philanthropy,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6179ce352141e9c47667b2b54f38cdb1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Federation Foundation Pre-Printed Cards","Charitable uses, trusts, and foundations","Southern Federation Foundation pre-printed donation, acknowledgement, and thank you cards.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_SFFoundationDonarCards_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organizations,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d1e3052671d90769d404731ec950f49.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87428,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report from the Charity Committee","Charitable uses, trusts, and foundations","A Report from the Charity Committee by Norma Hanna.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_10_SFCharityCommitteeReport_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philanthropy,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575724bf96ce4d4601c010bdd3cc9513.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0