﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78659,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elias Samia",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Elias on June 21, 1910. It confirms the baptism of Alesabath, daughter of Elias alSabbah, on June 21, 1894. ","Khouri Youhanna Elias","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 June 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamiaElias001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8456a16ae2664480cd36c7df0dd27efc.pdf,,"Collection of Lawrence Public Library Materials",1,0
78942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Youssef Francis Letter",Correspondence,"A letter in Arabic handwritten by Father Nematallh Abi Lutfallah on June 25, 1910. It confirms the baptism of Martha Youssef Francis on January 6, 1895, by Father Thomas. ","Nematallah abi Lutfallah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_FrancisMartha001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1403a1027ed4f946435b6d6d030be26.pdf,,"Collection of Lawrence Public Library Materials",1,0
79046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdalla Letter [1]",Correspondence,"A handwritten letter in Arabic by Father Khouri Ibraheem Najah, composed on March 20, 1910. It confirms the birth of George Abdalla in Mt. Lebanon on May 12, 1894, based on the information recorded in the baptisim book in the Roman Catholic Church in Mt. Lebanon.","Khouri Ibraheem Najah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaGeorge001_wm,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af82698484ba20fd4240d80be600fdcf.pdf,,"Collection of Lawrence Public Library Materials",1,0
79047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdalla Letter [2]",Correspondence,"A letter sent for George Abdalla's employment written by Abraham al Hage on March 20, 1910. The letter states that al Hage consulted a copy of Abdalla's baptismal record in the church that Abdalla was baptized in. Abdalla was baptized on May 12th, 1894, in Falougha, Lebanon.","Abraham Al Hage","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaGeorge003_wm,"Falougha, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f98386fd3550ea75a34dc860196a1c6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Moser Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Gabreil al Afeesh on March 29, 1910. It confirms the birthdate of Olga, daughter of Mousa al Aqal, on January 2, 1894. ""Olga Moser"" is written on the bottom in pencil.","Khouri Gabreil al Afeesh","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 March 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MoserA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2de8745deb390b111e6da0afef0b73a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nazira Saidy Letter",Correspondence,"A handwritten letter in Arabic and English. Written by Rev. F. Michael Kouri, it certifies that Nazira Joseph Saidy was born on February 10, 1893, and baptzied on March 25, 1893. ","F. Michael Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_SaidyNazira001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b76a56b02d8a45144dc0eeb880a213d5.pdf,,"Collection of Lawrence Public Library Materials",1,0
78805,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Ibraheen",Correspondence,"A handwritten letter (two pages) in Arabic written on May 19, 1910, by Michael Ibraheen and addressed to the family of Shikri Joseph. It sends greetings from families in Lebanon, stories of family members and relatives, and village and business news, such as marriages, sickness, trades, etc. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d096df68008c668497ae95b79000dd.pdf,,"Collection of Lawrence Public Library Materials",1,0
78954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majib Bistany Letter",Correspondence,"A handwritten letter in Arabic written by Father Khouri Youssed Mansour on May 30, 1910. It confirms the birthdate of Majid Elias al Bistani [Bistany] on February 5, 1893. ","Khouri Youssed Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyMajib001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42b39ac3d6a103625c0294eab4cefa0b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Serkis Pshara Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus Aoun on November 4, 1910. It confirms the birthdate of Martha, daughter of Arsula Serkis, on April 20, 1895. Included with the letter is an envelope with the name ""Bshara, Martha"" handwritten in English.","Khouri Boutrus Aoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Nov 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_PsharraMartha001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5f8eebde05e72c05017461e80ffd602.pdf,,"Collection of Lawrence Public Library Materials",1,0
78826,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najeeb Hauna Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on November 7, 1910, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Commissioner William Williams. It certifies that Najeeb R. Hauna arrived in the United States October 13, 1910. It lists his age as 16, his occupation as tailor, and his destination as Lawrence, Massachusetts, to join his father. It also says that he could read and write. The record indicates that he traveled on the S.S. La Gascogne of the French Line, Manifest 15. No. 27.","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Nov 7","William Williams","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HounaNajib001_wm,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/868ddf54d38d14d21737e1f46d2bf3d0.pdf,,"Collection of Lawrence Public Library Materials",1,0
78833,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78833,"Contrat de Transport par mer^^ contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philippe Hatem Immigration Record","Emigration and immigration^^ Legal Documents","Contract for transportation by sea by the Transatlantic General Company out of Marseille, France. Phillipe Hatem was travelling to New York and left on October 22, 1910. The liner he was travelling on was called the Florida [Floride]. The back of the document states that he was Syrian, was traveling to Lawrence, MA, was traveling to the United States for the first time, was 16 years old, and could read and write. It also states that he worked as a carpenter [menuisier].","General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Oct ","Agence de L. Desbois Marseille ","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemPhilippe001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4251ac3b38bb36c7f324d45c938090b.pdf,,"Collection of Lawrence Public Library Materials",1,0
75558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Card",,"A post card sent to ""Beyrouth, Syria"" with a color image of ""Marseille, Notre Dame de la Garde"" on it.",,"Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Oct 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Santer002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aabc7cfc91268638321da2a17bd991df.pdf,,"Research and Study Collection of Ephemera",1,0
78855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasheed Hannah Letters",Correspondence,"A handwritten letter (two pages) in Arabic. Page one contains a letter to Rasheed Hannah al Kadeh written on October 17, 1910, by a cousin named Rosa. It contains family greetings, advice to take care of children and not to separate from them, comforting of Rasheed from his parents, and complaints that his brother Youssef has not written to them for four months. The second page contains details of disbursement of money Rasheed sent to his family. It also confirms the age of Saeed Rasheed Hannah (18) and Najeeb Rasheed Hannah (10), information written by Father Khouri Youssed on September 25, 1910. ","Khouri Youssed","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Sept 25-1910 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HamaN001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb69288f0aa81b9db989c7d461c6dc44.pdf,,"Collection of Lawrence Public Library Materials",1,0
78831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahja Hawy Letter",Correspondence,"A letter written by Simon Abojalad from Kab Elias, Syria, on September 4, 1910. It testifies that Jahja Hawy, son of Namat Ulla Hawy, was born in Kab Elias and baptized on October 12, 1894. ","Simon Abojalad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Sept 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HawyJahja001_wm,"Qabb Ilyas, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/370161d628bfb60683721e5fbc622196.pdf,,"Collection of Lawrence Public Library Materials",1,0