﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
44150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 April 20","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated April 20, 1922.","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-04-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_040,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe6eb9c905cba7d8721708425b431fc1.pdf,,"Ameen Rihani: English Letters",1,0
44149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 April 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated April 26, 1922.","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-04-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_042,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b2a39c073334d256c69ada941007dd2.pdf,,"Ameen Rihani: English Letters",1,0
44148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 August 22","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated August 22, 1922. ","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-08-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_044,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/385b5b8197315e1e45fbc28907d84d25.pdf,,"Ameen Rihani: English Letters",1,0
44145,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 December 4","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated December 4, 1922. ","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-12-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_054,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8dae1a4be340efe9ccfcd5f996e867b2.pdf,,"Ameen Rihani: English Letters",1,0
44083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 January 2 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 2, 1922. ","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-01-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_168,"Isantbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4e2d1e0158cacdbcc1a13b6468099c.pdf,,"Ameen Rihani: English Letters",1,0
44082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 January 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 30, 1922.","Theron J. Damon ",,,1922-01-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,"English ",,Rihani2018AR17_D_169,"Isantbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ad8f7ba3097b428973f407ca55d75cf.pdf,,"Ameen Rihani: English Letters",1,0
44152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 January 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 30, 1922.","Theron J. Damon^^ American Chamber of Commerce for the Levant",,,1922-01-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,"English ",,Rihani2018AR17_D_035,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb1ace87a2c36f5a27697fe650147263.pdf,,"Ameen Rihani: English Letters",1,0
44153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 July 28","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated July 28, 1922.","Theron J. Damon^^ American Chamber of Commerce for the Levant",,,1922-07-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,"English ",,Rihani2018AR17_D_033,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3dae69ea47f3080fe77d5e6afd64456.pdf,,"Ameen Rihani: English Letters",1,0
44146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 October 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated October 24, 1922.","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-10-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_052,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c68c17b8effd7535efe698efaf2c289c.pdf,,"Ameen Rihani: English Letters",1,0
44147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1922 September 13","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated September 13, 1922. ","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1922-09-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_050,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c7ea64d198bab0417ccea76d9fa4111.pdf,,"Ameen Rihani: English Letters",1,0
44077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 August 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated August 29, 1923. ","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-08-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_174,"Isantbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e98bca7e560794a6cec1cb77c06c5dcc.pdf,,"Ameen Rihani: English Letters",1,0
44078,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 August 5","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated August 5, 1923. ","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-08-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_173,"Isantbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dcd9f1889b12e105f41ecc3c2bfaece.pdf,,"Ameen Rihani: English Letters",1,0
44075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 December 2","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated December 2, 1923.","Theron J. Damon ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-12-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_177,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f0ec7ac4de4c4b4a09fa4a16ad5a018.pdf,,"Ameen Rihani: English Letters",1,0
44134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 December 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated December 9, 1923.","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-12-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_080,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92fc814796f3282609fa65ca2036ae26.pdf,,"Ameen Rihani: English Letters",1,0
44141,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 January 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 29, 1923. ","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-01-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_063,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71e3b798a8d243a338ce3b083120a0d6.pdf,,"Ameen Rihani: English Letters",1,0
44142,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Theron J. Damon to Ameen Rihani, 1923 January 31","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Theron J. Damon to Ameen Rihani, dated January 31, 1923.","Theron J. Damon^^ American Chamber of Commerce for the Levant","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923-01-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR17_D_062,"Istanbul, Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,American Chamber of Commerce for the Levant,Theron J. Damon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/18d91b59cbbfe7216b19e72d568af519.pdf,,"Ameen Rihani: English Letters",1,0