﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79205,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan at the Beach","Photographs^^ Lebanese--United States","A photograph of Beshara Shehdan sitting at the beach, taken in 1972.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5cb2ba7ac848f4a98ec0272ca759d5a.pdf,,"Shehdan Family Collection",1,0
45685,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/45685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bronze Sculpture of Ameen Rihani, 1972",,"A bronze sculpture by Palestinian artist, Alexander Haddad, of Ameen Rihani's head in profile 1972.","Alexander Haddad","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,Arabic,Image,Rihani2019AR70_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Alexander Haddad,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60f0d8cbb088ab64326197bbf5a38cb1.jpg,,"Ameen Rihani: Photographs, Portraits, & Sketches",1,1
77750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chuck Nasrallah as a Young Man",Portraits,"A photograph of Chuck Nasrallah as a young man in Lebanon. An Arabic inscription on the back reads ""May 17, 1972,"" studio ""Sidon."" ","Sidon Studio","Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8af62e210d45243cc192792b03f0a02e.jpg,,"Nasrallah Family Photographs",1,0
80946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman and Charlie Joseph at Event","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman and Charlie Joseph dressed in formal attire at an event.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_18_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b0043443342fdd7f223bc7b98ebab5e.pdf,,"Joseph Family Papers",1,1
11832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Reservation Receipts",Hotels^^Documents--Receipts,"An envelope containing receipts from the Hotel Sir Walter and The Holiday Motel. Included is a newspaper clipping concerning Irwin Belk and a note in Arabic. (Folder 8-5)","Joseph El-Khouri^^Rose Isaac El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,"2016 08-05",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Belk,Businesses-Hotels,El-Khouri,Hotel Sir Walter,Irwin Belk,Joseph El-Khouri,Lion's Club International,Newspapers,North Carolina,Raleigh, North Carolina,Receipts,Rose Isaac El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd5b8801c0b9104e86214e89d39ca6e8.pdf,Newspaper,"El-Khouri Family",1,0
80530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael James Joseph Senior Portrait","Lebanese Americans^^ Photographs","Senior portrait of Michael James Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_1_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04276089b00d4481019edbb2b91c8cf0.pdf,,"Joseph Family Papers",1,1
79270,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moise Khayrallah's Lebanese ID Card","Lebanon^^ Legal Documents","Moise Khayrallah's identification papers from his youth in Lebanon.",,"Moise and Vera Khayrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,,kc0036_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Identification Cards,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f44ffb5bbab8232cf34aa7226e6670e.pdf,,"Moise and Vera Khayrallah Papers",1,0
13703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Lebbos Bejjani and his Family","Families^^Group Portraits","A photo of Nasri Lebbos Bejjani with his wife and children. The baby (Yusuf Lebbos) is 4.5 months old. The caption on the back reads ""With all of our love, for Yemna"" (Folder 2-1-8-14) ",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bejjani,Lebbos,Mokarzel,Nasri Lebbos Bejjani,Yemna Mokarzel,Yusuf Lebbos",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2441a1ca55a29f45a7085b67fc80c67c.tif,"Still Image","Mokarzel Family",1,1
79187,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Saleh's Lebanese Identification","Emigration and immigration","Sam Saleh's Lebanese identification documents and photograph.",Lebanon,"Samir Saleh","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1972,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic,Image,kc0032_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Identification Cards,Immigration,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e962d46455872bfa04fbf82fb9646c33.pdf,,"Saleh Family Papers",1,0
