﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81122,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""$1,300 Collected in Leukemia Drive"" Newspaper Clipping","Lebanese Americans","Newspaper clipping about a fundraiser to fight leukemia featuring Charles Joseph in his capacity as Lebanon-American Club President.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1965 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeb229d39d8dbedb0dc8617f3fc806fe.pdf,,"Joseph Family Papers",1,1
81126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""100 to Attend Sunday Clambake"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing the Lebanon-American Club's clambake. Mentions Charles Joseph as chairman of the club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6932c6c70c9652a2b65b37ebd5da1e0.pdf,,"Joseph Family Papers",1,1
81121,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""2 Lebanon Groups Install Officers at Joint Ceremony"" Newspaper Clipping ","Lebanese Americans","Newspaper clipping announcing that Charles Joseph was installed as president of the Lebanon-American Club.","Poughkeepsie Journal","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1963",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8e8e91e9fe9631f1c37831df65d1407.pdf,,"Joseph Family Papers",1,1
80471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""6 companies, 42 performers celebrate dance"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Times Union newspaper of Albany, New York, about the previous night's performances at the Hudson River Dance Festival. ","Times Union (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb9e595d00e68dadc327cd5e1f6cf5e.pdf,,"Joseph Family Papers",1,1
80466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Program booklet for ""A Night at the Casbah,"" an event sponsored by Azziza Productions. Includes advertisements related to dance.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ccf5699d57f596cacc84e68d4bf7f6a.pdf,,"Joseph Family Papers",1,1
80500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Pamphlet","Lebanese Americans^^ Belly dance","Pamphlet for the performance of ""A Night at the Casbah"" in Boston, Massachusetts.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,Massachusetts,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb34a89fc6d9e957f7254be8be5f5acf.pdf,,"Joseph Family Papers",1,1
80501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Program Flyer","Lebanese Americans^^ Belly dance","Flyer with the program for ""A Night at the Casbah"" Performance.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1992 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ae8644b00673f21ed338b71a19285da.pdf,,"Joseph Family Papers",1,1
80446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Al Nadeem Bybliorama""","Lebanese Americans","Magazine containing news and paid sponsorships.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0062_1_3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Magazines,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd2a770b565d679d52a6d08d95541e5e.pdf,,"Joseph Family Papers",1,1
80473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albany 1st Night"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article about the Albany First Night festival, in which the Yallah Dance Ensemble performed.","Erwin Karl","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d48b9343986217a4e7c8c08de80d29.pdf,,"Joseph Family Papers",1,1
80472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Albany prepares for festive First Night"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article about the Albany First Night festival, in which the Yallah Dance Ensemble performed.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Dec 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16a0c95a9a8e31e70392a3f2a16a8a33.pdf,,"Joseph Family Papers",1,1
80484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ali Baba Night"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event titled ""Ali Baba Night: An Evening of Middle East Entertainment,"" including a performance by the Yallah Dance Ensemble.",Meridya,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1991 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a048cec9e43c84a1caca2277d367ce5.pdf,,"Joseph Family Papers",1,1
80372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ancient Egyptian Dances"" Article","Lebanese Americans^^ Belly dance","Article titled ""Ancient Egyptian Dances"" discussing the history of Egyptian dance.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ec6c10c75135a982c661c2362aec05f.pdf,,"Joseph Family Papers",1,1
80491,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Body Language"" Newspaper Article","Lebanese Americans^^ Belly dance","A newspaper article addressing misconceptions about ""belly dancing"" as well as its use in teaching children about art.","The Daily Gazette (Schenectady, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Jan 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec7fda9fbee2064d19c90c9762bfb7cb.pdf,,"Joseph Family Papers",1,1
80476,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Caravans and Desert Sands"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event titled ""Caravans and Desert Sands"" in Albany, New York, sponsored by Yallah Dance Ensemble.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Jun 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d25190c226a1b049f028d0ab47dfd1a8.pdf,,"Joseph Family Papers",1,1
80477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Caravans and Desert Sands"" Program Booklet","Lebanese Americans^^ Belly dance","Program for an event titled ""Caravans and Desert Sands"" in Albany, New York, sponsored by Yallah Dance Ensemble.","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Jun 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1f209da4f7de97bca628955fa8baa3a.pdf,,"Joseph Family Papers",1,1
80741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Compliments of the Jowdy's"" Family Photograph","Lebanese Americans^^ Photographs","Photograph of a family of four standing outside of a house. On the back is written, ""Compliments of the Jowdy's.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Jan 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1de61f81443481f68ec2d8f2ac5411.pdf,,"Joseph Family Papers",1,1
80490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dances of the Middle East unveiled by Yallah ensemble"" Newspaper Article ","Lebanese Americans^^ Belly dance","Newspaper article about the Yallah Dance Ensemble's performance ""Caravans and Desert Sands.""","The Altamont Enterprise (Albany, NY)^^ Kate Cohen","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 Jun 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c67075fe07b8221c3a01d451c15733a7.pdf,,"Joseph Family Papers",1,1