﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Parker in his Department Store","Lebanese--United States^^ Family business","A photograph labeled ""grandfather in his store."" Presumably it depicts Sam Parker in his department store, likely called either the Parker Department Store or the Farris-Parker Department Store at this time. He stands in front of a board labeled ""Parker's Hotel"" with a number of keys, several boxes labeled ""Budweiser,"" a State Board of Health certificate, and a pennant reading ""God Bless America.""",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e68ba476cba92e8352fa15419e7c0bf.pdf,,"Farris and Parker Family Papers",1,0
78043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78043,"Goodbye, Miss Alma: Farris Department Store Closing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Farris' Department Store","Lebanese--United States^^ Family business","An article published in The Bladen Journal announcing the retirement of Alma Parker Farris and the closing of the Farris Department Store. The article contains a photograph of Alma and a description of her impact on Elizabethtown, NC.","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/455e9fd10007357684c05e34e4b64446.pdf,,"Farris and Parker Family Papers",1,0
78023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78023,"An Elizabethtown Institution: 'The Last Sale'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article about Alma Closing the Farris Department Store","Lebanese--United States^^ Family business","An article from the Fayetteville Observer announcing the closure of Alma Farris's Farris Department Store upon her retirement at the age of 90. The second part of the article is not included. This clipping includes a photograph of Alma in her store and a picture of the store's sign, which includes both the Parker and Farris names.","The Fayetteville Observer","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2006 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Business,Fayetteville Observer",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d7e898478c49d74b44519f48d632b02.pdf,,"Farris and Parker Family Papers",1,0
77885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Anniversary Celebration","Lebanese--United States^^ Family Business","A street photograph of the 75th anniversary celebration of John Mack & Son, which was celebrated in 1987.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11447"" target=""_blank"" rel=""noreferrer noopener"">75th Anniversary Program</a>",Image/pdf,English,Image,kc0010_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcb8f9f8757f9e75ad7177cc1981c9db.pdf,,"Mack Family Papers",1,0
77884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Live Models in John Mack & Son Window Display","Lebanese--United States^^ Family Business","A photograph of a window display at John Mack & Son. Bahia Mack Weaver was known as an innovative merchandiser, a tradition carried on by her niece, Madeline Mack. This photograph of a window display featuring live models Joan Morrow (left) and Dolores Mack (middle) is an example of their work. Though undated, the display was likely created by Madeline Mack in the 1950s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1950s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1512ba1e673a206d0e55a2b2f6ea9077.pdf,,"Mack Family Papers",1,0
77883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahia Mack Weaver in front of John Mack & Son Store","Lebanese--United States^^ Family Business","Bahia Mack Weaver, John Mack's youngest child, posing in front of John Mack & Son Store. Bahia served as a buyer and manager of the store through 1939.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53461b80645d73835b5f3236998bbdb9.pdf,,"Mack Family Papers",1,0
77882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macks at their Family Store Counter","Lebanese--United States^^ Family Business","Side Mack with his grown children Madeline and Mitchell, posing together behind the counter at their family store, John Mack & Son. Though undated, the photograph was likely taken in the 1960s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa80bd323bd6abe343d6e209f4468ae5.pdf,,"Mack Family Papers",1,0
77881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Mack in the Menswear Section","Lebanese--United States^^ Family Business","Mitchell Mack posing with a suit in the menswear department of John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3af8baa9630d6be48d261ecef15e227d.pdf,,"Mack Family Papers",1,0
77880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Remodel Ribbon Cutting","Lebanese--United States^^ Family Business","The grand opening upon the major remodel of John Mack & Son, which took place in the mid-1950s. Second from left is Mitchell, next to his father, Side, and sister, Madeline. Other individuals in the photograph are unidentified.","Mack Family","Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1955",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d665bd0abf7eb3b8ecd2f3dfb86952c.pdf,,"Mack Family Papers",1,0
77879,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Store Window","Lebanese--United States^^ Family Business","A photograph of one of the intricate window displays created by Madeline Mack at John Mack & Son department store.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca048184fab1117dcb10d9738b172573.pdf,,"Mack Family Papers",1,0
77877,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Side Mack in front of John Mack & Son Store","Lebanese--United States^^ Family Business","Side Mack posing with his peddling cases in front of his family department store John Mack & Son.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/631ca8e2ff5f2dde2a6c81ba2c669b78.pdf,,"Mack Family Papers",1,0
77875,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Mack & Son Department Store Celebrates 75 Years","Lebanese--United States^^ Family Business","A newspaper article in the December 20, 1987, issue of the Statesville Record & Landmark celebrating the 75th birthday of the John Mack & Son department store in Mooresville, NC. ","Statesville Record & Landmark","Janice Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 December 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0010_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Business,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadf9585fb11c4e77cd0350f4522502c.pdf,,"Mack Family Papers",1,0
76752,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun in His Shop in Kinston, NC, 1924 April","Photographs^^ Lebanese--United States^^ Family business","A photograph of Ellis Zaytoun in a dark-colored suit standing at the counter of his shop on 308 North Queen St. in Kinston, NC. Around him are stacks of dry goods and hanging clothes. This photograph is taped to a black cardboard background. Dated April 1924.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Business,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3322506996c85c2de54c6e7fc40a2d27.pdf,,"Zaytoun and Murman Family Photographs",1,1
76741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A framed photograph of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. On the back is an attached clipping of the 25 Year Club cocktail party from June 1944 with a picture of Ellis Zaytoun in the bottom right corner. Dated between the 1930s and 1940s. The Khayrallah Center Archives do not physically possess this photograph due to family's request to return it.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3618d052c3ae57bc8d9e3e662cd4aa.pdf,,"Zaytoun and Murman Family Photographs",1,1
76740,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Negative of the Zaytoun News Agency Wholesale, 1930s-40s","Photographs^^ Lebanese--United States^^ Family business","A negative of Ellis Zaytoun, Isabelle Zaytoun, and an unknown man standing in front of the Zaytoun News Agency Wholesale. Ellis Zaytoun stands alone in a suit and smokes a cigar. Across from him stands Isabelle Zaytoun in a polka dot dress next to an unknown man in a suit and hat. Parked on the curb are two vehicles, one of which belongs to the news agency. Above the news agency are apartments with a couple of curious onlookers. Dated between the 1930s and 1940s. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s-1940s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/214baad931ebb07e6e029ba6d4d8d3da.pdf,,"Zaytoun and Murman Family Photographs",1,1