﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78836,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hatem Envelope",Correspondence,"An envelope with Marie Hatem's name and birthdate, June 19, 1907, written on the outside and a note that a passport was given to her on July 1, 1940.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 July 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemMarie002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77215bf0b46043c40d19e91bee0a3927.pdf,,"Collection of Lawrence Public Library Materials",1,0
78834,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hatem Birth Record","Correspondence^^ Education","A letter from Anna A. Murphy of the Special School confirming that Marie Hatem was born on June 15, 1906. ","Special School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922","Anna A. Murphy","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemMarie2002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e3ecb0aff7e9a3b134a41cd09f854bb.pdf,,"Collection of Lawrence Public Library Materials",1,0
78882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Letter (2)",Correspondence,"An Arabic letter handwritten by Father Khouri Habib (last name not clear) on October 13, 1913. It confirms birthdate of Marie on June 2, 1898, and her baptism on July 15, 1898. Note that this may be a different Marie Haber than the one listed in previous documents.","Khouri Habib","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie003_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423a528b3a53d38de4e64a35e288b376.pdf,,"Collection of Lawrence Public Library Materials",1,0
78883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Letter (1)",Correspondence,"An Arabic letter handwritten by Father Khouri Hanna (name not clear) on August 20, 1912. It confirms the baptism of Marie, the daughter of Shibly al Haber, on September 22, 1899. ","Khouri Hanna","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Aug 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59c404654114409582ce22b7f2db88ba.pdf,,"Collection of Lawrence Public Library Materials",1,0
78867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Ayoub al Hajjar Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Khalil on March 21, 1911. It confirms the birthdate of Marie Ayoub al Hajjar on October 15, 1894, and her baptism on November 30, 1894. ","Khouri Khalil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaffarMacarami001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/952585eb2d436c40ef7fd4c95484dd68.pdf,,"Collection of Lawrence Public Library Materials",1,0
78715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mansour Boutrus",Correspondence,"An Arabic letter handwritten by Father Khouri Mansour alKhouri on August 14, 1909. It confirms the birthdate of Mansour Boutrus on March 3, 1893. ","Khouri Mansour al Khouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassoudB001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cf29978091f18c0f170d227e8f6f2db.pdf,,"Collection of Lawrence Public Library Materials",1,0
78767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malecha al Debis Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Malecha (Maleka) AlDebis on November 10, 1893. Written by Fr. Basile Nahas on August 28, 1918. ","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 Aug 28","Basile Nahas","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MalacheD001_wm,"298 Oak St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de32964f73c86b3c379d41ec9da37147.pdf,,"Collection of Lawrence Public Library Materials",1,0
78954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majib Bistany Letter",Correspondence,"A handwritten letter in Arabic written by Father Khouri Youssed Mansour on May 30, 1910. It confirms the birthdate of Majid Elias al Bistani [Bistany] on February 5, 1893. ","Khouri Youssed Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 May 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyMajib001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/42b39ac3d6a103625c0294eab4cefa0b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majeed and Dhab al Harfi Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef (last name not clear) on October 11, 1909. It confirms the baptisms of the children of Rasheed Ghassan al Harfi: his son Majeed on March 21, 1900, and daughter Dhab on May 12, 1903. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 October 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssafNajeeb001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0b202301ebc76c3f8ac6eceaf423009.pdf,,"Collection of Lawrence Public Library Materials",1,0
78770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majadala Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Mousa Fayadh on August 13, 1909. It confirms the baptism of (first name not clear), daughter of Elias alMajadala, on May 15, 1893. ","Khouri Mousa Fayadh","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MagalenaM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4795d5ad43c2a0f9e845d5675501f21d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78793,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madeline Kalil Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Elias alHadsheti. It confirms the birthdate of Madeline Kalil on March 25, 1894.","Khouri Elias al Hadsheti","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalilMadeline001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/823f363cc499c0a10e82dc8d9c82476c.pdf,,"Collection of Lawrence Public Library Materials",1,0
78829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis Hider Letter",Correspondence,"A handwritten letter from Rev. Mosa Boohaider of Baskinta, Lebanon, on April 23, 1909. It confirms the date of birth of Lewis Hider as November 15, 1892, and his date of baptism as December 29, 1892. Handwritten notes in English at the bottom indicate that he was given a work card in July, 1909. ","Rev. Mosa Boohaider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HiderLewis001_wm,"Baskinta, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Labor,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20f544f4e531c295d770a3cce84a67c8.pdf,,"Collection of Lawrence Public Library Materials",1,0
12297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters from John Williams to Mary Mokarzel and Bridge Packers","Correspondence^^Library Materials--Shipping^^Families--Lebanese American--United States--Private Collections","Letters from John Williams of the University of St. Joseph concerning the shipping of Mary's donation of the Mokarzel Library. (Folder 1-1-6-14)","John J. Williams, S. J. ","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 26, 1972",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Bridge Packers,Donations,Letters,Mary Mokarzel,Mokarzel,Society of Jesus,The Bibliotheque Orientale,University of St. Joseph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bf35c44c30c581e39a2ebcbc7c21367.pdf,Document,"Mokarzel Family",1,0
11362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to the Shivers from Lebanese American University ",Correspondence,"Professional and academic update from Edward M. Shiner, University Program Manager of Lebanese American University to Claude and Marsha Shiver of Hillsborough, N.C.","Edward M. Shiner ","Marsha El-Khouri Shiver",,"February 20, 2007",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English^^Arabic,,"2015 04-22",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,Beirut University College,Beirut, Lebanon,Byblos, Lebanon,Claude Shiver,Lebanese American University,Marsha El-Khouri Shiver,New York, New York,Sidon, Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09706d620d09641438002e44e609aec5.jpg,Document,"El-Khouri Family",1,0
87194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to the Class of 1926 from Bill Anawaty",Correspondence,"A letter from Bill Anawaty to the Port Arthur Class of 1926 dated May 10, 1976. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 May 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_5_PortArthurHighSchoolReunion_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df0f7414aebc0c3be471d20d6916a509.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87323,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Shirlee and John Jamail from Kamal Antone",Correspondence,"A letter from Kamal Antone to Shirlee and John Jamail dated October 24, 1975.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_13_KamalAntoneLetter19751024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f8a8cc7d3cbd9d131c02ed052979e5a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0