﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Ayoub al Hajjar Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Khalil on March 21, 1911. It confirms the birthdate of Marie Ayoub al Hajjar on October 15, 1894, and her baptism on November 30, 1894. ","Khouri Khalil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 March 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaffarMacarami001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/952585eb2d436c40ef7fd4c95484dd68.pdf,,"Collection of Lawrence Public Library Materials",1,0
78882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Letter (2)",Correspondence,"An Arabic letter handwritten by Father Khouri Habib (last name not clear) on October 13, 1913. It confirms birthdate of Marie on June 2, 1898, and her baptism on July 15, 1898. Note that this may be a different Marie Haber than the one listed in previous documents.","Khouri Habib","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie003_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/423a528b3a53d38de4e64a35e288b376.pdf,,"Collection of Lawrence Public Library Materials",1,0
78883,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Haber Letter (1)",Correspondence,"An Arabic letter handwritten by Father Khouri Hanna (name not clear) on August 20, 1912. It confirms the baptism of Marie, the daughter of Shibly al Haber, on September 22, 1899. ","Khouri Hanna","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Aug 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaberMarie002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/59c404654114409582ce22b7f2db88ba.pdf,,"Collection of Lawrence Public Library Materials",1,0
78885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdullah Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus al Haj Boutrus on July 20, 1909. It confirms baptism of George Youssef Abdullah on October 10, 1893. His godfather was his uncle (father's side) Melhem Abduallah Mansour, and his godmother was the wife of his uncle, Hana Abdullah Mansour. ","Khouri Boutrus al Haj Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabdellaJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0dd9707ea817791b8dec14d31a160574.pdf,,"Collection of Lawrence Public Library Materials",1,0
78892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Gald Letter","Education^^ Correspondence","A letter by E. Butterfulk,  Superintendent of Schools in Dover, New Hampshire, addressed to the Truant Officer and written on April 15, 1913. It indicates that the incorrect baptism was sent for George Gald (Galab)--Eugene Rabil's papers had been mistakenly sent. The letter indicates that George was granted a birth certificate on September 29, 1911. ","City of Dover Inc.","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 April 15","E. Butterfulk","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GaldGeorge003_wm,"Dover, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb0a4fbc3282b921b3471b57f37065eb.pdf,,"Collection of Lawrence Public Library Materials",1,0
78894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojaneh Rabil Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Rabil on August 14, 1911. Confirms the baptism of Ojaneh (Eugene) Rabil, the daughter of Maron Youssef Rabil, on September 12, 1895. Attached to the material related to George Gald."," Khouri Boutrus Rabil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Aug 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GaldGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/778b364ef96b6ccdefe23e84aa207bf9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillian Gabriel Baptism Record","Baptismal certificates","A baptismal record, issued by St. Anthony's Church in Lawrence, Massachusetts, confirming Lillian Gabriel's date of birth as April 10, 1920, and date of baptism as October 30, 1920. It lists Lillian's father's name, William Gabriel, and mother's name, Sadie Gabriel, and their address, 386 Elm St. It also indicates her godmother, Farideh Cahan, and the fact that she was baptized by Gabriel Bostany.","St. Anthony's Church, Lawrence, MA","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,"Rev. Gabriel Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GabrielLillian001_wm,"256 Elm St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa98393d600d5616d03baf4a076737a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Faisal Letter",Correspondence,"A letter in Arabic written by Father Khouri Youssed Hatem on October 25, 1913. It confirms the birthdate of Genvieve, the daughter of Dahir Abi Faisal, on March 15, 1898, and her baptism on April 25, 1898, by Father Khouri Youssef Hatem. Her godmother was the wife of Youssef al Mubrihi. ","Khouri Youssef Hatem","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FysalJemil001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33a23df81d23da250bccbf6125db57b2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Fireige Letter","Birth certificates","A letter handwritten by Rev. Moses Otto Hider in Baskinta, Lebanon May 3, 1909. It certifies that George Fireige, son of Assad Fireige, was born in 1893 and baptized on August 15, 1893.","Moses Otto Hider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FireigeGeorge001_wm,"Baskinta, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0914a40fc1cdd954283e5d629b5c04c3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Farris Baptism Record","Baptismal certificates","A baptismal record, issued by St. Anthony's Church in Lawrence, Massachusetts, confirming William (Welhem) Joseph Abe Ganem Farris's date of birth as March 29, 1916, and his date of baptism as June 4, 1916. It lists his father's name, Joseph Abe Ganem Farris, and mother's name, Syaga Yamen Farris, as well as their address, 592 Andover Street. It also indicates that William's godfather was Frances Alleel and that his godmother was Hemnom A. Abo Heyeles. The certificate was signed by Rev. G. Bistany.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June","Rev. Gabrial Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarrisWilliam002_wm,"256 Elm Street, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f166b9cfec40a5bf39a930c092dce64.pdf,,"Collection of Lawrence Public Library Materials",1,0
78908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Faris Abiider Letter",Correspondence,"A handwritten letter from Rev. Moses Abihider, pastor of the Syrian Greek Orthodox Church in Lawrence, Massachusetts, on June 29, 1911. It certifies that Abraham Faris Abihider's (AbiH-ider) birthplace was Baskinta, Lebanon, and his date of baptism was May 15, 1895. ","Syrian Greek Orthodox Church, Lawrence, Massachusetts","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 29","Moses Abihider","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarisAbraham001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9928ec9545b29ae639f0c9644e6cd2b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wada Farah Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef on March 27, 1909. Confirm the birthdate of Wada Youssed Farah on July 14, 1893, and baptism on August 9, 1893. ","Khouri Youssef","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarahWada001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8e9e8d44112efef55173ff98092321f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78913,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Fadel Letter",Correspondence,"A handwritten letter in English and Arabic, certifying George Fadel's birthdate as July 15, 1895, and his date of baptism as September 3, 1895. It lists his father as Nicola Fadel and godfather as Youssef Shaheen. Written by Father Khouri Michael on July 15, 1910, in Saghbine, Syria.","Khouri Michael","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 July 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FadelGeorge001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fd201e594bc3049ae3110e999e93509.pdf,,"Collection of Lawrence Public Library Materials",1,0
78915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salima Elias Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Fransis Basile on September 3, 1912. It confirms the baptism of Salima Michael Elias on March 15, 1896. ","Khouri Fransis Basile","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Sept 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasSalima001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08a1273ac0f9cf7c8b67520e0b63415d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Dowish Letter",Correspondence,"An Arabic letter handwritten by by Father Khouri Rafael (last name not clear) on August 25, 1909. It confirms the baptism of Youssef, son of Saleem Shalhoub, on August 10, 1893, and age (16). Written in pencil at the bottom is ""Card 10-8-09 Page 266 Joseph Dowish 1893.""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_DowishJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1bf39819853d2abcb6a12851dc9a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0