﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Najah Boutrus on July 5, 1909. It confirms the baptism of Beshara, son of (first name not clear) Elias Aboud in Saydet El Maounet Church on February 5, 1894. Beshara's godfather was his paternal uncle Youssef Elias Aboud, and his godmother was his uncle's wife. The letter has some text handwritten in ink at the bottom."," Khouri Boutrus Najah Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara001_wm,"Mount Lebanon, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0bcb0461ebc4aab3a7e5a04faf54085.pdf,,"Collection of Lawrence Public Library Materials",1,0
79022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadie Aboushar Letter",Correspondence,"A handwritten letter in Arabic and English, certifying Sadie Aboushar's age as 16 years and three months. The letter states that she was born on June 3, 1897, and was baptized on June 20, 1897. The letter also provides the name of Sadie's father, Nihmie Aboushar. It states that the information was copied from the baptismal records of the Orthodox church in Kobb Elias [Qabb Ilyas] in Zahle, Lebanon, on September 4, 1913.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 September 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AboushanSadie001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7476cb2292aa8a84e294bbd712aa816e.pdf,,"Collection of Lawrence Public Library Materials",1,0
79021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olga Aboutaja Letter",Correspondence,"A handwritten letter in Arabic and English, certifying Olga George Aboutaja's birthday as October 15, 1893 and baptism as November 26, 1893. Godmother was Farah Rafael. The record also identifies her father as George Aboutaja and was signed by Rev. M. Kanri on November 27, 1909, from Saghbine, Syria.","M. Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 November 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AboutajaOlga001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Lebanon,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76ff2012d5adbd56fcdcd74af46c5f00.pdf,,"Collection of Lawrence Public Library Materials",1,0
79017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khutar Eid al Souri letter",Correspondence,"A letter in Arabic handwritten on January 6, 1914 by FR. Basile Nahas, Pastor of Saint Joseph Church. It confirms the birth of Khutar Eid Souri on December 12, 1896. Souri's place of birth is illegible. ","Basile Nahas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 January 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AideHatas001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/972d498d98bd255920f04e2e1ace9247.pdf,,"Collection of Lawrence Public Library Materials",1,0
79016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Ajamie Letter",Correspondence,"Handwritten letter in Arabic and English. The letter certifies that Tom Nassif Ajamie was born on December 28, 1892 and was baptized on February 2, 1893. The letter was signed by Rev. Gabriel Kouri on December 18, 1908.","Gabriel Kouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AjamieTom001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cabf5bd7106b09e86ff28e2db1bd0af5.pdf,,"Collection of Lawrence Public Library Materials",1,0
79009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shafika Anton Letter",Correspondence,"This letter, signed by Rev. Namtallah Jidoun on April 25, 1910, certifies Shafika Anton's birthdate as April 3, 1896, and baptism as April 25, 1896, in Saghbine, Syria.","Namatallah Jidoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AntonShafika001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ad310b093ba4eb27631f541eb46439.pdf,,"Collection of Lawrence Public Library Materials",1,0
79007,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun Letter",Correspondence,"Arabic letter handwritten at an unknown date, perhaps composed by Father Khouri Youssef Aoun. It confirms the baptism of Fred Youssef Ghanim Aoun, born in Mt. Lebanon on September 10, 1901, by his father Father Khouri Youssef Aoun.  ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4dc84c0edc8e8dc8ea0f2102e2caa52d.pdf,,"Collection of Lawrence Public Library Materials",1,0
79004,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teraf Aown Letter",Correspondence,"This letter, handwritten in both Arabic and English, certifies Taraf's, son of Faris Aown, birthdate as July 21, 1896, and baptism on November 26, 1896. His hometown is listed as Saghbeen, Syria. It lists his father as Faris Nekowla Elias Aown and his mother as Handowme Samia Aown. His godfather is listed as Najem Aown and his godmother as Mrs. Beder Saigh. ",Clergy,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_AounSeraf001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Baptisms,Births,Lebanon,Letter-Arabic,Letter-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/944378ec518dd747197220dcaf781251.pdf,,"Collection of Lawrence Public Library Materials",1,0
79003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freda Aoun Letter",Correspondence,"A letter handwritten in Arabic by Father Khouri Boutrus Aoun in November, 1914. It confirms the age and baptism of Freda, the daughter of Youssed Michael Ghanim, on March 14, 1899, in Mar Elias Church. Her godfather was Tanous Aboud Martinious and her godmother was the wife of Dr. Saad Jermanos.","Khouri Boutros Aoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounV001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c4bb30ca2899ff99ca9cdff55ab18c7a.pdf,,"Collection of Lawrence Public Library Materials",1,0
79002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayda Arrajj Letter",Correspondence,"Arabic letter handwritten by Father Khouri Khalil (last name not clear) on October 15, 1913. It certifies and confirms the baptism of Ayda (or Allia), the daughter of Boutrus Abi Arrajj, on April 5, 1897, by Father Khouri Basileious. Her godmother was Nefla Al Saaigh.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 October 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArajjAyda001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4efc55e9a359956aa023d022536bf945.pdf,,"Collection of Lawrence Public Library Materials",1,0
79000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eskander Youssef Shaheen Al Khouri Letter",Correspondence,"Arabic letter handwritten by Father Khouri Youssed Mansour Al Qizzi on January 28, 1913. It confirms the birthdate of Eskander Youssef Shaheen AlKhouri as November 1, 1897. ","Khouri Youssed Mansour Al Qizzi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 January 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArcandaJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c967543fa7df08ad8474fc4f4aadfde2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Arry Letter",Correspondence,"This letter confirms George Arry's age as 20. It is addressed to a Mr. B. K. Bradley and signed by Dr. I. A. Hajjar. It is written on paper bearing Dr. Hajjar's letterhead, with an address at 65 Lawrence St., Lawrence, MA. ","Dr. I. A. Hajjar","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArryGeorge001,"65 Lawrence St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence, Massachusetts,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7642305a4c697058fae728849f4d8ab.pdf,,"Collection of Lawrence Public Library Materials",1,0
78993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maryam Assad Soma Letter",Correspondence,"Handwritten letter in Arabic composed by Father Khouri Boutrus Shaj Boutrus on September 25, 1909. It confirms the baptism of Maryam, the daughter of Assad Soma, on March 5, 1894. Her godfather was her uncle Youssef Soma, and her godmother was her aunt (mother side), Hawa (Eve), the wife of Saad Youssed Saad.","Khouri Boutrus Shaj Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 September 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadM001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/601185a742e448bdf0cf987239fe5c1b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najeeb Assad Letter",Correspondence,"This letter, dated June 16, 1913, was handwritten by Father Georges Kallass. It confirms Najeeb Assad's birthdate as October, 1896 and states that the Father performed his baptism at the St. Shalitah Church on October 23, 1896. It lists his father as Joseph Tanoury Assad and his godfather as Naseef Khoury. The letter also bears a seal of a church in Utica, NY, in the bottom left corner, atop which ""Rev. Louis Lotaif 164 Elizabeth St., Utica N.Y."" is handwritten.","Georges Kallass","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadNajeeb001,"Sarine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Lebanon,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6faecd839903e7183c3913e689718eb7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter from Father al Nyaf",Correspondence,"A letter in Arabic handwritten by Father Khouri Youhanna Al Nyaf on November 20, 1908. It confirms the baptism of Zora (last name not clear) on June 4, 1893. ","Khouri Youhanna Al Nyaf","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1908 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadR001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7c1cf9df4c70f61c644f56201a7088e.pdf,,"Collection of Lawrence Public Library Materials",1,0