﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe El-Khouri's Civic Contributions","Community service--North Carolina^^Civic leaders--North Carolina","A brief biographical description of Joseph El-Khouri from an unknown publication, focusing on his civic contributions on both local and state levels.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1987,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Andrews, North Carolina,Article,Blindness,Boy Scouts,Community Service,El-Khouri,Holy Redeemer Catholic Church,Joseph Maroun El-Khouri,Lion's Club International,North Carolina,Red Cross",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c8c2cc5e9d0699f031e2ee4b03cd20.jpg,Document,"El-Khouri Family",1,0
147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""El-Khouri,"" article from Glenmary's Challenge, 1980","Periodicals^^Catholicism--North Carolina^^Community service--North Carolina^^Joseph Maroun El--Khouri--Family","An article published in a Catholic periodical, Glenmary Challenge, commemorating the 25th anniversary of the El-Khouri family's arrival in Andrews, North Carolina. The article describes the family's history, community involvement, and participation in the local religious community (4 pages).","Father Bob Bond","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,English,Text,"2015 04-10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrews, North Carolina,Anthony El-Khouri,Articles,Barbara El-Khouri,Catherine El-Khouri,Catholicism,Clinton, North Carolina,Community Service,El-Khouri,George Maron El-Khouri,Joseph Maroun El-Khouri,Khouri's Department Store,Lion's Club International,Mariam El-Khouri Gerber,Marsha El-Khouri Shiver,North Carolina,Religion,Religious Tolerance,Rose Isaac El-Khouri,Theresa El-Khouri Martin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75eca9edc00d5b25af0346b5da66753c.pdf,Document,"El-Khouri Family",1,1
888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilmington Newspaper Collection Surname Descriptions",,"This document describes the varies spellings of surnames in the Wilmington Newspaper collection.","New Hanover County Public Library Special Collections","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 26, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7624fc0ba5751fa4c24d054da151506f.jpg,Newspaper,"North Carolina Newspapers",1,1
889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence Regarding Receipt of Wilmington Newspaper Clippings",,,"Robert H. Hartmann",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 2006",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000's,New Hanover County Public Library,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e43af358205eac8fa96b2ce9fdf3717.jpg,Newspaper,"North Carolina Newspapers",1,1
890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Gone and Left Us"" 1877",,"Related to ""Want to Go Home"" and ""The New York Times records...""","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 12, 1877",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algeria,Arab,Newspapers,Newspapers-Wilmington,North Carolina,Race,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31ecc7900a6e3d0e9f6f770bccbe8a0e.jpg,Newspaper,"North Carolina Newspapers",1,1
891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The New York Times records the arrival of the Arabs at that place."" 1877",,"Related to ""Want to Go Home"" and ""Gone and Left Us""","Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1877,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Boston, Massachusetts,New York Times,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20fbff49252d3edf2e827f3c8ea5139.jpg,Newspaper,"North Carolina Newspapers",1,1
892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Want to Go Home"" 1877",,"Related to ""Gone and Left Us"" and ""The New York Times records...""","The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 10, 1877",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algeria,Arab,New York,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e87db71de7de3e9a185d78a842c1cd02.jpg,Newspaper,"North Carolina Newspapers",1,1
893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Two Arabs, a woman and a man, occupied seats on the mourner's bench, having been taken up under the vagrant act."" 1888",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 14, 1888",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01550448e5e490a180ede9d0823002ac.jpg,Newspaper,"North Carolina Newspapers",1,1
894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""There are eight native Syrians in Winston."" 1893",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 15, 1893",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Catholicism,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina,Winston-Salem, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73b423231171c738b13d686c6d122b4.jpg,Newspaper,"North Carolina Newspapers",1,1
896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor orders a Syrian stand removed, 1895",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 13, 1895",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22101ff5ed1c23d8921cdf85e3f371f6.jpg,Newspaper,"North Carolina Newspapers",1,1
897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian peddler stand removed in favor of retired police officer, 1896",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 9, 1896",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35fc44421b4f4d7226bf1c9c069715bd.jpg,Newspaper,"North Carolina Newspapers",1,1
898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrians receive wine and olives from Damascus, 1896",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April, 7, 1896",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Damascus,Fayetteville, North Carolina,Food-Lebanese,Jerusalem,Newspapers,Newspapers-Wilmington,North Carolina,Olives,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16b12fb89dde4db91e9644069ff560af.jpg,Newspaper,"North Carolina Newspapers",1,1
899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Four Assyrians arrived over the Coast Line from New York Yesterday..."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 22, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0b9e256807ead33fbca328ff19694fd.jpg,Newspaper,"North Carolina Newspapers",1,1
900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Peddlers License. A Word or Two About How Many Peddlers Fake it."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 23, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Businesses,Gideon,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3a879a933825f942b7b138d579125f0d.jpg,Newspaper,"North Carolina Newspapers",1,1
901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""They Were Badly Hoaxed. The Assyrians Find That This is Not the Land of Promise."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","June 24, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Assyrian,Immigrants,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a659b4af5985b8a5d50dfca10e02515.jpg,Newspaper,"North Carolina Newspapers",1,1
902,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Three Syrians with unpronounceable names..."" 1897",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 8, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/690f49e8f81c59ed84f096e41e99c4b2.jpg,Newspaper,"North Carolina Newspapers",1,1
904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian merchant asks to keep his stand, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 17, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f473cc11c242c8230fb128b6c6bfa74b.jpg,Newspaper,"North Carolina Newspapers",1,1