﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like To Return To Lebanon' ","Letter writing, Arabic^^ Correspondence","An article written in Arabic. Title 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2b3cf01179d664b359cd83ca1ed9ebc.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69086,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis' poem 'I'd Like to Return to Lebanon'",,"A copy of Angele's article 'I want to return to Lebanon'. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f4b291e3191425fde30f33b392e5e5d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69081,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem About Saint Charbel Makhlouf",,"Poem on Saint Charbel Makhlouf by Chibli Mallat. From page 2: newspaper name 'alA'mal', dated May 5. Articles on page 2 are not complete/readable. ","Chibli Mallat","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3fc5b0ae64bf96403aba1969cfbb0977.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69080,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem 'My Nation'",,"Short poem on Lebanon, title 'My Nation/Country', by Youssuf (Joseph) alA'chi, Fort Pierce, Florida","Youssuf alAchi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80599e3c0b76938db8146e68ec6b5a4f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem 'Psalms of New York'",,"An English poem, titled 'Psalms of New York'. Names mentioned Mario Cuomo. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry,Psalms of New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/084abcaa4f0a1c99db86f6d710eb8f97.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69069,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem by Kazahiya alAqiqi",,"Poem by Kazahiya alAqiqi, on the love of Jesus Christ. ","Kazahiya alAqiqi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d4116c0884094c7d902196101d38759.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem 'My Nation'",,"Short poem on Lebanon, title 'My Nation/Country', by Youssuf (Joseph) alA'chi, Fort Pierce, Florida","Youssuf alAchi","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2020-849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a2b651ae53df59b66ccaf188fa6bdec.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
41777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41777,"رسائل إلى أمين الريحاني - العربية ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 30","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 30 تموز 1906. فيها يرسل جرجي الى الريحاني نسخة من قصيدة الخواجا بشور، ويخبره بحضور الكونت مولينان (الاسم غير مؤكد) الى بيروت. ويرسل له السلام والتحية^^A letter from Jirji Demetri Sersa, dated July 30, 1906. Jirji sends Rihani a copy of Khawaka Bashour poem, and tells Rihano that Conte Molinian (not sure of the name) is coming to Beirut. ","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906 ^^1906-07-30",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic ",Text,"Rihani2018AR56_01_052 ","Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Beirut, Lebanon,Jirji Demetri Sersa',Poem,Visit,امين الريحاني,بيروت، لبنان,جرجي دمتري سرسق,زيارة,قصيدة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/632acdf239cb310e84b1333b86236b4e.pdf,,"Ameen Rihani: Arabic Letters",1,0
