﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78707,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Norris Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Basilius Hayek on July 16, 1911. It confirms the birthdate of Sulaiman Fahous as April 5, 1897. Written in the bottom in English are notations that read: ""Wadan Nassar or Henry Norris July 1897.""","Khouri Basilius Hayek","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NorrisHenry001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b35fe3332d76d9c194f1421b676bdaa6.pdf,,"Collection of Lawrence Public Library Materials",1,0
82117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital Letter",Correspondence,"A letter, written 30 Jan 1934, from Harlem Hospital in New York, certifying that Joseph Oussani, 54 years of age, was admitted on January 19, diagnosed with a fractured skull and diabetes, and died on 21 January 1934.","Harlem Hospital","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 January 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Medical,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c457ccae26927c3f500215875ad27f78.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
12738,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation from Helen Samhan to the Al-Hoda Centennial","Correspondence^^Commemorations--United States^^Civic Leaders--New York","A letter from Helen Samhan to family and friends inviting them to the Al-Hoda Centennial. Included is information about the event and its planning. (Folder 1-3-2-27)","Helen Samhan","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 4, 1998",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Al-Hoda Centennial,Helen Hatab Samhan,Helen Thomas,Samhan,The Museum of the City of New York,Thomas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cde6a9e9b8affd7b7fec9c120d0c7c1.pdf,Document,"Mokarzel Family",1,0
79569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for the Syrian Young Men's Association",Correspondence,"An announcement from the Syrian Young Men’s Association, located at 59 Washington St. The itinerary includes discussion on what elevates a woman's education or money status by speaking in English or Arabic.","Syrian Young Men’s Association","Linda Jacobs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LJacobs019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1e61c32b22c04becd22636283f51545.pdf,,"Linda Jacobs Collection",1,0
78840,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jadoun Hatem Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Michael Thomas on March 6, 1912. It confirms the baptism of Jadoun, the son of  Numan Melhem Hatem, on March 8, 1894, by Father Khouri Youssef Melhem. On the back is a handwritten note in English stating that the letter was accepted as a record on May 15, 1912, and given over to Lawrence, MA, Superintendent of Schools on July 8, 1912.","Khouri Michael Thomas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 March 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_Hatemj001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2dcf4c21fbdf70ec7ac4584e92ea08a1.pdf,,"Collection of Lawrence Public Library Materials",1,0
78831,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jahja Hawy Letter",Correspondence,"A letter written by Simon Abojalad from Kab Elias, Syria, on September 4, 1910. It testifies that Jahja Hawy, son of Namat Ulla Hawy, was born in Kab Elias and baptized on October 12, 1894. ","Simon Abojalad","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 Sept 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HawyJahja001_wm,"Qabb Ilyas, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/370161d628bfb60683721e5fbc622196.pdf,,"Collection of Lawrence Public Library Materials",1,0
78848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Hassey Letter",Correspondence,"A handwritten letter from Mary E. Leary, Principal of the Amesbury Street School, on September 7, 1921, certifying that James Hassey was born on February 7, 1907.","Amesbury Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 Sept 7","Mary E. Leary","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HasseyJames001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Lawrence, Massachusetts,Letters-English,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d55f1cdfb4c04aa3bc804b97b4b6c5c5.pdf,,"Collection of Lawrence Public Library Materials",1,0
79034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdullah Letter",Correspondence,"An Arabic letter, handwritten by Rev. G. Bostany on 25 June, 1918. Letter confirms the birth of Ogene Abdulla Al Siah on June 14, 1904, and states that her baptisim occurred in Deir el Qamar, Lebanon, at the Church of Saidet et Talle, by Father Khouri Hanna Alnaddaf. A note at the bottom indicates that this information was provided by her mother.","Rev. G. Bostany","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie001_wm,"256 Elm St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Lawrence, Massachusetts,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d19f04c35e3ba8eb2ee1810dc2481838.pdf,,"Collection of Lawrence Public Library Materials",1,0
78669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Salem Letter",Correspondence,"A letter from E. J. Cate, Truant Officer for Lawrence Public Schools, written on January 4, 1912. It requests the opinion of Dr. J. H. Bannon on the age of Jennie Salem. It lists her birthdate as December 27, 1895, although he questions it. On the bottom is a handwritten response from the doctor stating that she is the age she claims.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Jan 4","E. J. Cate","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalemJennie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Correspondence,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d80f311b943f218276be2596ffbf07da.pdf,,"Collection of Lawrence Public Library Materials",1,0
79044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Abdalla Letter",Correspondence,"Handwritten letter in Arabic from Khouri Minas Kfouri, composed on August 9, 1911. The letter confirms the age of Yousuf Abdalla based on his birthdate recorded in the baptism book.","Khouri Minas Kfouri","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 August 9",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a3a715c1e2307863ba18b88577fb57f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Dowish Letter",Correspondence,"An Arabic letter handwritten by by Father Khouri Rafael (last name not clear) on August 25, 1909. It confirms the baptism of Youssef, son of Saleem Shalhoub, on August 10, 1893, and age (16). Written in pencil at the bottom is ""Card 10-8-09 Page 266 Joseph Dowish 1893.""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_DowishJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1bf39819853d2abcb6a12851dc9a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaisar Saba Letter",Correspondence,"An Arabic letter handwritten by Father Khouri (name not clear) on October 15, 1909. It confirms the baptism of Kaisar, son of Melhem Saba, on July 2, 1893, by Father Khouri Gregor Rius. Godfather was Faris (last name not clear) and godmother was Saud Tameh.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_Sabai001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2affd21eefd7003bf8bffaa97567b351.pdf,,"Collection of Lawrence Public Library Materials",1,0
78959,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiser and Ogany Bistany Letter",Correspondence,"An Arabic letter by Father Khouri Youssef Mansour on March 3, 1909.  It confirms the birthdate of two children of Nassif al Bistany: Kaisar on June 29, 1892, and Ogany on August 12, 1893. ","Khouri Youssef Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e1a1e66fff175372d4e2766418b7990.pdf,,"Collection of Lawrence Public Library Materials",1,0
79039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalil Aboud Baptism Letter",Correspondence,"Handwritten extract from a baptism register. It was copied on July 20, 1911, by the church Notre Dame du Secours [Our Lady of Help] in Sakiet-El-Misk, Lebanon. Records the baptism of Kalil Constantin Aboud on May 5, 1895, the son of Constantin Aboud and Amani Yezbek. His godfather was his uncle Joseph Aboud and his godmother was Marie Yezbek. Signed by the priest, whose name is illegible but may be [Malatius Yahlaoui], and the vicar Pierre Hage Boutros. Typewritten on the reverse of the letter is the name Kalil Constant Abdo.","Pierre Hage Boutros","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoKalil001_wm,"Sakiet el Misk, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a95559cec641252d2d8aa69bf7cb0547.pdf,,"Collection of Lawrence Public Library Materials",1,0
78798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalile Francis Letter",Correspondence,"A letter from Rev. Thomas Griffin of Henderson, North Carolina, written on December 11, 1915. It certifies that that Kalile Francis was born on September 27, 1904, in Henderson, North Carolina, and baptized by missionaries from the Sacred Heart Church in Raleigh, North Carolina. It names his father as Francis Kalile and his mother as Julia Alice Zoky, both from [Sphenid?] near Beirut, Lebanon.","Thomas Griffin","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 Dec 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalileFrancis001_wm,"Henderson, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0611bd9ddeb187608497787499ad1a56.pdf,,"Collection of Lawrence Public Library Materials",1,0