﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78753,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najeeba Yezbek Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus Boutrus on August 23, 1909. It confirms the baptism of Najeeba, daughter of Naoum Ayash Yezbek, on August 10, 1893. Godfather was Elias Ayash Yezbek and godmother was Nimnim, wife of Hannah Mansour. On the bottom there is an English notation in pencil which reads ""Mary Mansour Feb 1893 card [illegible] 9-15-09.""","Khouri Boutrus Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourMary001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/910e179e985fb326f75b84ed4ccb03d9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Dowish Letter",Correspondence,"An Arabic letter handwritten by by Father Khouri Rafael (last name not clear) on August 25, 1909. It confirms the baptism of Youssef, son of Saleem Shalhoub, on August 10, 1893, and age (16). Written in pencil at the bottom is ""Card 10-8-09 Page 266 Joseph Dowish 1893.""",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Aug 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_DowishJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b1bf39819853d2abcb6a12851dc9a4b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadie H. Maloof Letter","Textile industry^^ Legal Documents","A letter written on December 7, 1909, requesting that Sadie Maloof be given proof of her baptism by B.M. Sheridan, Superintendent of Lawrence schools. The letter states that she was baptized on November 28, 1895, by Rev. M. Q. White, and lists her father as George and her mother as Freda. At the bottom, there is a sentence written by Sadie reading ""I will work in the mill,"" perhaps written to prove her literacy.","B. M. Sheridan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Dec 7","Sadie H. Maloof","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaloofSadie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptism,Labor,Lawrence, Massachusetts,Mills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5484dc455ceac0b192fee556f3f0ac9b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sara Salim Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Hatem on January 25, 1909. It confirms the baptism of Shahla, daughter of Saleem Abi Khedher, on January 15, 1893. ","Khouri Youssef Hatem","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Jan 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalimSara001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3dc1beb3b551211e8959786294b4d02.pdf,,"Collection of Lawrence Public Library Materials",1,0
78885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdullah Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus al Haj Boutrus on July 20, 1909. It confirms baptism of George Youssef Abdullah on October 10, 1893. His godfather was his uncle (father's side) Melhem Abduallah Mansour, and his godmother was the wife of his uncle, Hana Abdullah Mansour. ","Khouri Boutrus al Haj Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabdellaJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0dd9707ea817791b8dec14d31a160574.pdf,,"Collection of Lawrence Public Library Materials",1,0
79028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Najah Boutrus on July 5, 1909. It confirms the baptism of Beshara, son of (first name not clear) Elias Aboud in Saydet El Maounet Church on February 5, 1894. Beshara's godfather was his paternal uncle Youssef Elias Aboud, and his godmother was his uncle's wife. The letter has some text handwritten in ink at the bottom."," Khouri Boutrus Najah Boutrus","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 July 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara001_wm,"Mount Lebanon, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0bcb0461ebc4aab3a7e5a04faf54085.pdf,,"Collection of Lawrence Public Library Materials",1,0
78698,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khalil Aoun Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Boutrus Aoun on June 11, 1909. It confirms the baptism of Khalil (Charles Owen), the son of Tannous Aoun, on January 15, 1895. At the bottom is a phrase handwritten in English: ""Oliver School Register- July 3, 1897."" "," Khouri Boutrus Aoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OwnC001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Education,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8665f0c214db3a78b4f3307a46185b82.pdf,,"Collection of Lawrence Public Library Materials",1,0
78828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Hider Letter",Correspondence,"A handwritten note in English and Arabic from L'abbe Moise Abi-Haidar on June 5, 1909. It states that Mary Hider was born on June 13, 1893, and baptized on July 15, 1893, in Baskinta, Lebanon. The English translation is written on a business card, the back of which contains the information of Fr. Moise Abi-Haider.","Moise Abi-Haider","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 June 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HiderMary001_wm,"Baskinta, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Business Cards,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06759e68da5e09e7cc34fc173ed3fced.pdf,,"Collection of Lawrence Public Library Materials",1,0
78952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Said Bistany Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Youssef Mansour on March 26, 1909. It confirms the age of Saeed, the son of (first name not clear) Habib Elias Albistani, on January 10, 1893. ","Khouri Youssed Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanySaid001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f4753a4d4a954e2ae10a6101dd20620.pdf,,"Collection of Lawrence Public Library Materials",1,0
78909,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wada Farah Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef on March 27, 1909. Confirm the birthdate of Wada Youssed Farah on July 14, 1893, and baptism on August 9, 1893. ","Khouri Youssef","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarahWada001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8e9e8d44112efef55173ff98092321f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78959,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiser and Ogany Bistany Letter",Correspondence,"An Arabic letter by Father Khouri Youssef Mansour on March 3, 1909.  It confirms the birthdate of two children of Nassif al Bistany: Kaisar on June 29, 1892, and Ogany on August 12, 1893. ","Khouri Youssef Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e1a1e66fff175372d4e2766418b7990.pdf,,"Collection of Lawrence Public Library Materials",1,0
78827,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Hebea Ferris Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youhanna Mujas on March 31, 1909. It confirms the baptism of Charlie Faris (Ferris) Hebea on September 1, 1894.","Khouri Youhanna Mujas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HobicaE001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44733cc3f1e6e17b36c40449abbc0fdd.pdf,,"Collection of Lawrence Public Library Materials",1,0
78637,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Tannous Shaheen Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Youssef Tannous Shaheen Rezqallah in 1893. Written by Father Khouri Youhanna Maron alRaghraghi on May 17, 1909.","Khouri Youhanna Maron al Raghraghi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,LPL_BRR_ShenJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25da06dfbe19fdf8a2a7670e2f666f3b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nejib Khelil Letter",Correspondence,"A letter stating that Nejib Khelil Yusif Sallum was born on January 12, 1894, and baptized on January 22, 1894. His godfather is listed as Elias Khelil and his godmother as the wife of Elias [name unknown, ? aroon]. It was written by Father Khouri Amanouel (Emanuel) alRasmawi on May 2, 1909. The Arabic includes an English translation, done by an unknown individual.  ","Khouri Amanouel al Rasmawi","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KhelilY001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Births,Letters-Arabic,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/958d80b4fb8240d67c27653685782d07.pdf,,"Collection of Lawrence Public Library Materials",1,0
78897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Freige Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Mousa Abi Haidar on May 3, 1909. It confirms the birthdate of George Assaad Jirjis Freige on June 29, 1893. In addition to his name and birthdate, written on the bottom is ""Card [are?] 9-8-09 Page 247.""","Khouri Mousa Abi Haidar","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 May 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FreizeGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Arabic,Births,Letters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f82cc471696b8f3bc2ccbb47167025a0.pdf,,"Collection of Lawrence Public Library Materials",1,0