﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79514,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalel Khoury Lebanese Passport",Passports,"The Lebanese passport of Dalel Khoury, Maximo Kuri's paternal grandmother.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0055_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship,Lebanon,Letters-Arabic,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5cfd294aa6f1c3890e3a5cafd8b65685.pdf,,"Kuri Family Collection",1,0
79111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alberto Kuri",Photographs,"Photograph of Alberto Kuri, Maximo's uncle, on his way to work at a night club in Tucson, Arizona where he was a Master of Ceremonies in the sixties. He was the third of Hanna and Dalel Khoury's four children.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/81d2f1b402a56f49c4adebaf2447a0c2.pdf,,"Kuri Family Collection",1,0
79110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bechara and Farieda Khoury",Photographs,"Photograph of Bechara Khoury posed next to a flower arrangement with Farieda Khoury on the other side. Taken in late 1920s, shortly before they moved the family to South Africa.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bc800e624ebedb9a9ea4ba88f8f0eb8.pdf,,"Kuri Family Collection",1,0
79109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reforma Article ""Beirut: Resurge de los escombros,"" 2003-11-30","Spanish language--Written Spanish^^Article","An article written by Maximo Kuri about the city of Beirut and how it had recovered from the Lebanese Civil War. The piece was written at Wimpy's Cafeteria on Hamra Street, Beirut, on October 31, 2003. It was published by Reforma, a Mexican national daily, on November 30, 2003.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Spanish,Image,kc0055_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Mexico,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21a47e297bf6a31fbade82591725c6f9.pdf,,"Kuri Family Collection",1,0
79108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) and his mother, Dalel Khoury, 1960-12-10",Photographs,"A photograph taken at Victor Kuri's wedding, December 10, 1960, with his mother Dalel Khoury.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/878a875c8eb2c0a053a58759349e0588.pdf,,"Kuri Family Collection",1,0
79107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dalel Khoury and her brother Alec, 1961.",Photographs,"A photograph of Dalel Khoury with her brother Alec in South Africa, 1961.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,South Africa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09a6575b975589812dbe33b3206acab3.pdf,,"Kuri Family Collection",1,0
79106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dalel and her siblings, Alec",Photographs,"A photograph of Dalel Khoury with her brother Alec and one of her two sisters in South Africa, 1961.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,South Africa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fcc476a7015d5e428c106c088cead66.pdf,,"Kuri Family Collection",1,0
79105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Dalel Khoury",Photographs,"Photograph of Dalel Khoury (Maximo Kuri's grandmother, Victor Kuri's mother^^ The Lebanese name ""Khoury"" was changed to the Spanish version ""Kuri"") posed on the floor in a colorful dress with a thoughtful expression, leaning on her right side. Her skirt skirt is spread out and cards are placed upon her skirt and held in one of her hands.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c735902e226cd2daad450300d7d2de3.pdf,,"Kuri Family Collection",1,0
79104,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Kuri children by the pool",Photographs,"Photograph taken of the Maximo and his siblings (in no particular order, Mayela, Guillermo, and Victor) and one unknown girl, posing in front of their pool. This photograph was likely taken in the 1970s^^ the Kuri family moved into a mansion on Calle Pradera, Pedregal de San Angel in late 1969.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd459dd6779fc2e9432e187f18a95627.pdf,,"Kuri Family Collection",1,0
79103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Kuri mansion backyard in El Pedregal de San Angel",Photographs,"A photograph of a large pool and a basketball court at the Kuri home in El Pedregal de San Angel. Children are playing on the basketball court and a small jungle gym placed next to the basketball court. The Kuri family moved into a mansion on Calle Pradera, Pedregal de San Angel in late 1969.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2420f41a5cf3891b0bd538c906c5f5a0.pdf,,"Kuri Family Collection",1,0
79102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) hosting a gallery exhibit",Photographs,"Photograph of Victor Kuri (senior) with an unnamed museum curator hosting an exhibit.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75654b3593577f33da24fdff2fc06aea.pdf,,"Kuri Family Collection",1,0
79101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) dancing with Carmen Barreda",Photographs,"Photograph of Victor Kuri (senior) dancing with Carmen Barreda, director of Mexico City's Museum of Modern Art, at a party hosted in his home.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/767ee4667cd2655f71256ec3ec7c7ab9.pdf,,"Kuri Family Collection",1,0
79100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Issac Khoury",Photographs,"Photograph of Isaac Khoury, the Khoury family's patriarch, Maximo Kuri's paternal great-great grandfather.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61f93c71a446c8de2344d57a38f6962a.pdf,,"Kuri Family Collection",1,0
79099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Maximo and Guillermo Kuri on donkeys",Photographs,"Photograph of Maximo Kuri and his brother Guillermo rising donkeys together at his uncle Emilio's house in Ixtlan del Rio, Nayarit.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d71267098a1ac955fca12faf9719c8a.pdf,,"Kuri Family Collection",1,0
79098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor and Guillermina Kuri",Photographs,"A photograph of Victor and Guillermina Kuri together, smiling, as they dance.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2fc063ce4c8fb572afb9247d37f8d79.pdf,,"Kuri Family Collection",1,0
79097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) as a child",Children--Portraits,"Photograph of Victor Kuri (Maximo Kuri's father) as a child, at age four, dressed as a Charro (Mexican cowboy).",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b302a4cde905ced6999439b4e5e431.pdf,,"Kuri Family Collection",1,0
79096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a picnic between the Khoury and Barquet families",Photographs,"Photograph of Dalel Khoury (resting her face on her hand) with my Victor Kuri as a baby and her other son, Jose, next to Victor, at a picnic with the Barquet family in Rio Frio, Mexico, c.1935. Ventura Barquet, future author of a popular cookbook, is seated in the back row, at left. Ventura Barquet's siblings, Toya and Alberto are on Dalel’s right, Dora Barquet is the woman standing, and Adela Barquet is behind Dalel. The woman on Ventura’s left was a family friend.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1935",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Mexico",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/194b488c85856ea873562a8a51ac4a74.pdf,,"Kuri Family Collection",1,0
79095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family photograph of the Khourys in Johannesburg, South Africa, 1961",Photographs,"A family photograph of the Khourys in Johannesburg, South Africa in 1961. Sometime in the 1920s, Bechara and Farieda Khoury (Maximo Kuri's paternal great great grandparents) moved the Khourys family moved to Johannesburg, South Africa as Lebanon's future and its status at the end of World War I seemed uncertain. Bechara and Farieda Khoury's eldest son, Hanna Khoury eloped with Dalel and left, before the Khoury family went to South Africa, to France (for a year) and then to Veracruz, Mexico.