﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76456,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Murman in Small Chair on Grass, 1948 May/June","Photographs^^ Lebanese--United States","A photograph of Elaine Murman crying while in a small high chair on a lawn. She is reaching out to whoever is taking the photograph and wears a white outfit. Dated between May and June, 1948.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407d3cd1a1202c533e834c76f44e6267.pdf,,"Zaytoun and Murman Family Photographs",1,1
76457,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes on Grass with Others Behind Her, 1948 May 31","Photographs^^ Lebanese--United States","A photograph of Agnes Murman posing in front of the camera while those around her relax in the grass. Agnes Murman wears a long sleeved blouse and black pants. Dated May 31, 1948.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccd14a834c62c9ac8582931e0d27857d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes with Al Carrick and Charles Meckes, 1948 May 31","Photographs^^ Lebanese--United States","A photograph of Al Carrick, Agnes Murman, and Charles Meckes standing outside for a picnic. Al Carrick wears a light-colored sweater and matching pants, Agnes Murman wears a long sleeved blouse and dark-colored pants, and Charles Meckes stands with his hands in his pockets while wearing a white dress shirt and sunglasses. Dated May 31, 1948.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 May 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/587940dadcbab71d9818bbc8f615abec.pdf,,"Zaytoun and Murman Family Photographs",1,1
76459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Michael Murman at 20 Months Old, 1948","Photographs^^ Lebanese--United States","A portrait of twenty-month-old Michael Murman looking away from the camera. Dated 1948.","Fred Harrington","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5823eb5329dc7923f0fe5200074193b6.pdf,,"Zaytoun and Murman Family Photographs",1,1
76460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elaine and Michael Murman, 1948","Photographs^^ Lebanese--United States","A portrait of Michael Murman and Elaine Murman looking away from the camera and smiling. Michael Murman wears a white shirt and black shorts while Elaine Murman holds a toy bunny and wears a patterned dress. Dated 1948.","Fred Harrington","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bbf64c64af6e347aa04a7a66916ce39f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elaine Murman at 8 Months Old, 1948","Photographs^^ Lebanese--United States","A portrait of eight-month-old Elaine Murman looking away from the camera with her hands together. Dated 1948.","Fred Harrington","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7841b0af7218d23c59c3547176a31da.pdf,,"Zaytoun and Murman Family Photographs",1,1
76462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Elaine Murman at 8 Months Old, 1948","Photographs^^ Lebanese--United States","A portrait of eight-month-old Elaine Murman looking away from the camera and smiling. Dated 1948.","Fred Harrington","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95cbe63b51b7ab5bceadde0f1c7a22af.pdf,,"Zaytoun and Murman Family Photographs",1,1
76463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman in the Snow, 1948 March","Photographs^^ Lebanese--United States","A photograph of Michael Murman in a thick jumpsuit, gloves, and hat while walking in the snow. Behind him is a house with a concrete walkway. Dated March 1948.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1948 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/611f7ffc35b191bc06efb5c91b448fc6.pdf,,"Zaytoun and Murman Family Photographs",1,1
76464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman on Toy, 1947 October 27","Photographs^^ Lebanese--United States","A photograph of Michael Murman chewing on a toy while sitting on a baby walker outside. He wears a white shirt and shorts and looks away from the camera. Dated October 27, 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4411cfb73994991e00456a2e7a08a06.pdf,,"Zaytoun and Murman Family Photographs",1,1
76465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian and Albert Salem on Rock in River, 1947 October","Photographs^^ Lebanese--United States","A photograph of Vivian Salem balancing on a rock by a river with Albert Salem. Vivian Salem wears a dark-colored jacket and skirt with a white blouse while Albert Salem wears a light-colored suit. Vivian is playfully dipping her shoe into the water while Albert holds onto her arm. Dated October 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/492dfaf6762c7065681a3a5d245875c9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles, Agnes, and Michael Standing On Road by River, 1947 October","Photographs^^ Lebanese--United States","A photograph of Charles Murman, Michael Murman, and Agnes Murman standing on a road that crosses over a river. Charles Murman wears a light-colored suit and dark-colored hat, Michael Murman wears a white outfit while holding his cap, and Agnes Murman wears a light-colored patterned dress. Dated October 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45d40c5502d5769270d1249fb676a0ce.pdf,,"Zaytoun and Murman Family Photographs",1,1
76467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Vivian, Charles, Agnes, and Michael Standing On Road by River, 1947 October","Photographs^^ Lebanese--United States","A photograph of Vivian Salem, Agnes Murman, Charles Murman, and Michael Murman standing on a road that crosses over a river. Vivian Salem wears a dark-colored dress with a white bow on the front, Agnes Murman wears a patterned dress and looks at Michael Murman, Charles Murman wears a light-colored suit, and Michael Murman wears a white outfit and cap. Dated October 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e435b03627f6978a744e5ebe6ae995db.pdf,,"Zaytoun and Murman Family Photographs",1,1
76468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Holding Michael at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Isabelle Zaytoun holding baby Michael Murman on an airport runway. She wears a dark-colored dress and hat while Michael Murman holds onto her. In the background are several cars and an airplane. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/086103b62657809de676d1da880892d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes, Michael with Isabelle at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Agnes Murman and Isabelle Zaytoun holding baby Michael Murman on a fake plane located at the front of the airport. Agnes Murman wears a gingham dress and dark-colored hat while Isabelle Zaytoun wears a dark-colored dress and hat. In the middle is Michael Murman who wears a white outfit and shoes. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3384e093c1e2457bea40ad038067c04.pdf,,"Zaytoun and Murman Family Photographs",1,1
76470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles Holding Michael with Isabelle at Airport, 1947 September","Photographs^^ Lebanese--United States","A photograph of Charles Murman holding baby Michael Murman next to Isabelle Zaytoun while they stand on an airport runway. Charles Murman wears a hat, light-colored jacket, and dark-colored pants while Michael Murman wears a light-colored outfit and white shoes. Isabelle Zaytoun stands next to them and wears a dark-colored dress and hat. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65aadd8d8c53d9831f40003021e4795b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Michael Murman and David Miller in Grass, 1947 September","Photographs^^ Lebanese--United States","A photograph of baby Michael Murman playing in the grass next to David Miller. Michael Murman wears a light-colored shirt and shorts and is looking at the camera. David Miller wears a light-colored outfit with dark-colored shoes while looking at Michael Murman. In the background are several cars and houses. Dated September 1947.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1947 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd49d5f11c3c130bd04ff56c4b176e94.pdf,,"Zaytoun and Murman Family Photographs",1,1