﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woman Sitting on Rail of Ship, 1931","Lebanese--United States^^ Photographs^^ Families","A photograph of a lady sitting on a ship heading to Norfolk.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 Aug",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Ships,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef42bfa2e99e7d7c12563a5ed129b871.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80855,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Marine Corps Memorial ","Lebanese Americans^^ Photographs","Photograph of a man, possibly Charles Joseph, standing in front of the U.S. Marine Corps Memorial in Arlington, Virginia.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Military,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b40a4c13c66a5e2661aa539ac2ae9ba.pdf,,"Joseph Family Papers",1,1
80761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlie Joseph at Cross on Honeymoon","Lebanese Americans^^ Photographs","Charlie Joseph at a roadside cross featuring a crucified Jesus somewhere between Virginia and Washington, D.C. Note on back states that this was taken on his honeymoon with Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Travel,Virginia,Washington, D.C.,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee1924535c74b74a8db1a293ba294b89.pdf,,"Joseph Family Papers",1,1
80760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman Joseph at Cross on Honeymoon","Lebanese Americans^^ Photographs","Genevieve Norman Joseph at a roadside cross featuring a crucified Jesus somewhere between Virginia and Washington, D.C. Note on back states that this was taken on her honeymoon with Charlie Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Catholic Church,Travel,Virginia,Washington, D.C.,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/511be90786f8c823f7d90b31f015a467.pdf,,"Joseph Family Papers",1,1
80672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Arlington Memorial Bridge","Lebanese Americans^^ Photographs","Photograph of the Arlington Memorial Bridge with the Lincoln Memorial visible in the background.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_12_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Infrastructure,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89eeccd16417a2fa3f025ccce86526ae.pdf,,"Joseph Family Papers",1,1
79513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Wehbie Salem in Uniform","Lebanese--United States^^ Military","Joe Salem photographed with his wife Amelia Wehbie sitting together dressed in their military uniforms. Joe was in Army intelligence and Amelia was in the Red Cross from 1942 to 1944.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1944",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Virginia,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84e05703e2959eae7d2d4f45b9ed33f3.pdf,,"Amelia and Joseph Salem Papers",1,0
79490,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia in Red Cross Uniform","Lebanese--United States^^ Military","A photograph of Amelia standing on a sidewalk in her Red Cross uniform. Ron Salem notes that this was taken in Arlington, Virginia while Joseph was stationed in Washington, D.C. with Army Intelligence. ",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39d4fb12b4b8aa30706b41d8019af5eb.pdf,,"Amelia and Joseph Salem Papers",1,0
79443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chorbishop Peter Rabil","Lebanese--United States^^ Portraits","Portrait of Chorbishop Peter Rabil, a priest of the Maronite Church. Peter Rabil was born July 10, 1884, in Hammana, Lebanon, to Daher and Mariam Rabil. He emigrated in 1913 and settled in Goldsboro, NC, where he served as priest to the local community although they did not have a church. In 1917, he became the first pastor of St. Elias Maronite Church in Roanoke, VA.",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maronite Church,North Carolina,portrait,Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a4765b1de5161f242aa971ae95a6ef9.pdf,,"Mansour Family Papers",1,0
1209,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery ","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (3)</a> <br /></span><a title=""Title Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery (4)</a> <br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building</a> <br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener"">Visit to the Capitol Building (2)</a>",Image/jpg,,Image,"2015 02-14",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4d641ae117f70cae9c50e31d7fe5610.jpg,"Still Image","El-Khouri Family",1,0
1208,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (2)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver",,"circa 1966","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (3)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (3)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a>",Image/jpg,,Image,"2015 02-13",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f92b232f9f1a786ad7e3f8e34d05f9e.jpg,"Still Image","El-Khouri Family",1,0
1207,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Visit to Kennedy's Grave, Arlington National Cemetery (3)","Vacations--Washington, D.C.^^John F. Kennedy--Death & burial^^Monuments & memorials--United States","Photograph taken in 1966 by the El-Khouri Family at John F. Kennedy's grave in Arlington Cemetery prior to the construction of the monument surrounding the grave.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1966",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<span><a title=""El-Khouri Family with Hubert Humphrey"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11359"" target=""_blank"" rel=""noreferrer noopener""><span>El-Khouri Family with Hubert Humphrey</span></a><br /><a title=""Visit to Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11356"" target=""_blank"" rel=""noreferrer noopener"">Visit to Arlington National Cemetery</a></span><br /><span><a title=""Visit to Kennedy's Grave, Arlington National Cemetery"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1209"" target=""_blank"" rel=""noreferrer noopener"">Visit to Kennedy's Grave, Arlington National Cemetery</a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1208"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (2)</span></a><br /><a title=""Visit to Kennedy's Grave, Arlington National Cemetery (4)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1206"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to Kennedy's Grave, Arlington National Cemetery (4)</span></a><br /><a title=""Visit to the Capitol Building"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1211"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building</span></a><br /><a title=""Visit to the Capitol Building (2)"" href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1210"" target=""_blank"" rel=""noreferrer noopener""><span>Visit to the Capitol Building (2)</span></a><br /></span>",Image/jpg,,Image,"2015 02-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Arlington, Virginia,Cemeteries,El-Khouri,Memorials,Mourning,President John F. Kennedy,Vacations,Virginia,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d5e4311349cdaa0e580b622cd1b44ee.jpg,"Still Image","El-Khouri Family",1,1