﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate from Father Mikhail, 1862 May 20","Conflict dispute^^Dispute resolution (Law)","A photocopy of a certificate concerning water shares signed by Father Mikhail (spelled Mikheal in document) including the names Ghalib Slaiman Hobeiche (spelled Habeesh in the record) and Archbishop Antoun al Khazen, dated 20 May 1862.","Father Mikhail","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1862 May 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b6e57ad99d0c8a856ddb938ed222c4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
84865,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English to Arabic Dictionary with a Note Inside, 15 November 1896",,"An English and Arabic dictionary with a teal cover. The title reads Al-Bakoorat Al-Gharbeyat Fee Taleem Al-Lughat Al-Englezeyat. In the front cover is a short note written in Arabic. The book is dated 15 November 1896.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1896 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2020-889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890s,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1ba3f6002879a266b25987dce6034b9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85307,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Madonna Della Pace, 1899 March 18","Holy cards","A holy card depicting Madonna Della Pace (Madonna of Peace), dated 18 March 1899. Inscription on back written in French, including 'Lucerne (Suisse) and dates 18 March 1899 and 19 March 1899.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1899 March 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2020-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1890s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a86bb3eedcb36b9b83967073994b3061.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85352,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holy Card of Saint Michael, 1914","Holy cards^^Mass cards^^Prayer cards","A holy card titled, 'L' Archange Saint Michel' depicting Saint Michael with a prayer to Saint Michael on the back, dated 1914.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^French,Text,KEllis2019-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4ac475c6bbc82af3da03ddde038c3bd.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85320,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Alien Passengers from S.S. Oceanic for the United States of America, 1914 July 22","Ships--Passenger Lists","A copy of a list of passengers, mentioning Toufic Ellis, coming from Lebanon to the United States on the S.S. Oceanic from Cherbourg, France, dated 22 July 1914.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/97f630b974bc6a998b8a644909ddf4a6.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Kmeid, 1914 June 6",Passports,"A passport Number 1475 from the Ottoman Empire for Toufic Kmeid (spelled Toufik Kemaide in document), dated 6 June 1914.","Ottoman Empire","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 June 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Turkish^^French,Text,KEllis2018-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ottoman Empire,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0aeeafd8bffd7b2ae73d48ba347c4267.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Toufic Ellis, 1924 November 22","Naturalization^^Naturalization records^^Naturalization--United States","A certificate of naturalization for Toufic Ellis (spelled Toufee Tarrad Ellis) in the United States of America, dated 22 November 1924.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Certificates,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c00a9df8a66467272eebece7208d10b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration Travel Information for Toufic Ellis and Angele Ellis, 1925 to 1926","Emigration and immigration law^^Personnel records^^Ocean travel","A photocopy of a chart noting the departures and arrivals of Toufic Ellis and Angele Ellis from 1914-1926 from Lebanon to the United States of America.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1920s,Lebanon,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2e5f7a0c51b02e3a642156c23792503.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85799,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1925 February 17","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 17 February 1925.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bbefa10a7169f5fe6ac6977ca729b05.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85800,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Badia Assaf to Angele Ellis, 1925 January 1","Letter writing, Arabic^^ Correspondence","A letter from Badia Assaf to Angele Ellis, dated 1 January 1925.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 January 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d07a19769e828c4106d751286bddbad.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Toufic Ellis, 1925 May 23","Passports^^Passports--United States","A passport for Toufic Tarrad Ellis (spelled Toufee Tarrad Ellis), dated 23 May 1925.","United States Department of State","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1925 May 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/904bf6f893d3eb02967bd4e02b89c994.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85423,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Citizenship Record for Angele Ellis, 1926 April 24","Emigration and immigration law","A citizenship record sent from Beirut, Lebanon to Angele Ellis while she awaited her paperwork to go through the American Consul in Marseille, France. This record was obtained by Mariam Hobeiche on behalf of Angele Ellis.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,KEllis2018-420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Citizenship,Immigration,Lebanon,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0ee52364daa92f6ccd4435fffc58805d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85791,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from French Jeweler, 1926 August 13","Receipts (Acknowledgments)","A receipt from a jewelry store in Marseille, France for the purchase of a gold bracelet.","Grande Bijouterie Horlogerie de la Poste","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,Jewelry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45bbfdbcac28f624a67fa2addc62c569.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85424,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affidavit from Village of Carthage for Toufic Ellis, 1926 August 23","Affidavits^^Emigration and immigration law","An affidavit written by Warren G. Richardson and Henry N. Andre on behalf of Toufic Ellis (spelled Toufee Tarrad Ellis) for the American Consul in Marseille, France. This was written and sent to Marseilles, France in order to help Angele Ellis emigrate to the United States. It notes Toufic's upstanding behavior in the Village of Carthage, New York.","Warren G. Richardson and Henry N. Andre","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,France,Law,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e4be1f8c0143dc7733104394749d452.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85790,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Marriage Certificate for Angele Ellis and Toufic Ellis, 1926 August 23","Birth certificates^^Marriage certificates","A marriage certificate and birth certificate from Mayor Khouri Elias al Zammar of Keserwan District for Angele Ellis.","Khouri Elias al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,KEllis2018-015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Birth Certificates,France,Immigration,Lebanon,Marriage Ceritificates,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f1e4f090a5ed5b2b0a0086ff32fecb9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Zakia Sukarye to Angele Ellis, 1926 August 27","Letter writing, Arabic^^ Correspondence","A photocopy of a letter from Zakia Sukarye (Zakia Haddad) to Angele Ellis, dated 27 August 1926.","Zakia Sukarye","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 August 27",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Canada,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01110fc03fe07cc7ebba0eb48a82e82e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0