﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78032,"Miss Alma Parker to Wed Shikralla Faris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding Announcement for Alma Parker and Shikrallah Farris","Lebanese--United States^^ ","A newspaper article announcing the impeding wedding of Alma Parker to Shikrallah Farris. ","The Bladen Journal","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1941,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,kc0024_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc33ac91db752e9f17fc703b2071bea9.pdf,,"Farris and Parker Family Papers",1,0
78026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikrallah Farris's Death Certificate","Lebanese--United States^^ ","The death certificate of Shikrallah Doumit Farris, who died of coronary thrombosis on August 21, 1964, in Elizabethtown, North Carolina.","Bladen County Office of Register of Deeds","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 August 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Death Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f2ccab204981f10c1346017106dbaa3.pdf,,"Farris and Parker Family Papers",1,0
78027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikrallah Farris' Naturalization Certificate","Lebanese--United States^^ ","Shikrallah Doumit Farris's certificate of naturalization, issued in 1945, after his marriage to Alma Parker of Elizabethtown, North Carolina.","United States Department of Labor","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 October 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f8c10f4a83b9d069360a11d9a24df49.pdf,,"Farris and Parker Family Papers",1,0
78029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikrallah Farris Name Change Record","Lebanese--United States^^ ","A signed and sealed document verifying that Shikrallah Farris changed his name from Shikralla Farris Mouwannes as part of his naturalization process.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945,"A. Hand James","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Immigration,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/568b8709a44850d6c9efe7e0fc34d1c5.pdf,,"Farris and Parker Family Papers",1,0
78045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Parker in his Department Store","Lebanese--United States^^ Family business","A photograph labeled ""grandfather in his store."" Presumably it depicts Sam Parker in his department store, likely called either the Parker Department Store or the Farris-Parker Department Store at this time. He stands in front of a board labeled ""Parker's Hotel"" with a number of keys, several boxes labeled ""Budweiser,"" a State Board of Health certificate, and a pennant reading ""God Bless America.""",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e68ba476cba92e8352fa15419e7c0bf.pdf,,"Farris and Parker Family Papers",1,0
78028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S.D. Farris and Alma Parker's Marriage Certificate","Lebanese--United States^^ ","Marriage certificate issued to Alma Parker and Shikrallah Doumit Farris in 1941.","State of North Carolina","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0024_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4c42685b827327f25a777a7fc66fb9.pdf,,"Farris and Parker Family Papers",1,0
78034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits of Sam and Helen Parker's Five Grandsons","Lebanese--United States^^ ","A portrait of Sam and Helen Parker's five grandsons, ranging in age from childhood to adolescence.",Gillespie,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0024_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aeaa7e1ecb76f6180279caa0b46512df.pdf,,"Farris and Parker Family Papers",1,0
78035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Sam and Helen Parker's Five Granddaughters","Lebanese--United States^^ ","A portrait of Sam and Helen Parker's Five Granddaughters, ranging in age from childhood to adolescence.",Gillespie,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0024_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5efc6921b8dcfa911141ad7dcba496d7.pdf,,"Farris and Parker Family Papers",1,0
78037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Lady of the Snows Mass Request for Sam and Helen Parker","Lebanese--United States^^ ","A mass request from the Our Lady of the Snows Catholic Church in Elizabethtown, North Carolina, asking that Sam and Helen Parker be remembered for their contribution to the establishment of the church. On the back of the print out are genealogical notes about the Parker and the Kelly families, with the first names of Alma Farris's maternal and paternal grandparents and great-grandparents.","Our Lady of the Snows Catholic Church","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 November 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0024_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Catholic Church,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87276039f6d7361e750084f36d9b71db.pdf,,"Farris and Parker Family Papers",1,0
78040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Magdalen Parker Mileski","Lebanese--United States^^ Obituaries","The obituary for Magdalen Parker Mileski, written and published after her death on May 11, 2007.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 May ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Education,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a755cbe98bac45a9f3b98c023d1afe1.pdf,,"Farris and Parker Family Papers",1,0
78041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obituary for Edward W. Najam","Lebanese--United States^^ Obituaries","The obituary for Edward W. Najam, published on May 10, 2005, in the Herland-Times of Bloomington, Indiana. Najam was the husband of Agnes Parker Najam.","The Herald-Times","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 May 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddba9384535866df5b479294149244a5.pdf,,"Farris and Parker Family Papers",1,0
78039,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78039,"Teachers' influence lasted outside the classroom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial Article about Magdalen Mileski","Lebanese--United States^^ Obituaries","A newspaper article published after the death of Magdalen Parker Mileski. The piece is a remembrance of her many years of teaching and the influence she had on her former students as a demanding, yet kind, high school English teacher. The article also mentions several other former teachers at Ragsdale High School.","Katisha Hayes","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2007 June 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Education,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31bf40b756c0bf31d4249e91213c57c7.pdf,,"Farris and Parker Family Papers",1,0
78025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Anne Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Lee Anne. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Lee Anne McConville","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26ed2571560796b9dc67fde02b009b34.pdf,,"Farris and Parker Family Papers",1,0
78024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kathryn Anne's Memories of Alma Farris","Lebanese--United States^^ ","A typed document written by one of Alma Farris's grandchildren, Kathryn. It contains some of her childhood memories of spending time with her ""Sitho"" (grandmother) in Elizabethtown, North Carolina. ","Kathryn Findlen","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a2c9c2b556bc02683370586948fe54c.pdf,,"Farris and Parker Family Papers",1,0
78044,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Parker with her Children","Lebanese--United States^^ ","A color photograph of Helen Parker (middle) surrounded by her children, Louis, Alma, Agnes, Lillian, and Magdalen. Though undated, the photograph may have been taken in the 1970s.",,"Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,kc0024_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4d1306d9a611fd19528c47f1d06b6e84.pdf,,"Farris and Parker Family Papers",1,0
78042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78042,"A Reflection on my Father: May 11, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Najam, Jr's Memories of his Father","Lebanese--United States^^ Obituaries","The eulogy given by Edward W. Najam, Jr., the son of Agnes Parker Najam and Edward W. Najam, following his father's death. Edward Najam, Jr., describes his father's character, faith, and keen intellect, as well as the loving relationships that he had with his family.","Edward W. Najam, Jr.","Dorothy Findlen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2005 May 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0024_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Funerals",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9cfe5a1431e136b48fd81d4ffaf4c5f.pdf,,"Farris and Parker Family Papers",1,0