﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43288,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1912 October 3","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated October 3, 1912.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912-10-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_233,"Campbell Hall, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eadd2d13c21a7881d79f754030b2f84e.pdf,,"Ameen Rihani: English Letters",1,0
43283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1916 June 9","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated June 9, 1916.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-06-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_247,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65d73631a52eb17663b3e7c537d1915e.pdf,,"Ameen Rihani: English Letters",1,0
43282,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1916 June 15","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated June 15, 1916.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_253,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3453dddd33418bd175f932c985231b69.pdf,,"Ameen Rihani: English Letters",1,0
43281,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_263,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac8ac77d86411ac83c1b9eac162e94f3.pdf,,"Ameen Rihani: English Letters",1,0
43280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_267,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4fb53bf328bf62db2a56e3b05445295b.pdf,,"Ameen Rihani: English Letters",1,0
43279,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1916 July 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated July 1, 1916.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-07-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_273,"Los Angeles, California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5769315aae959777fc679132bed69cf.pdf,,"Ameen Rihani: English Letters",1,0
43278,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_279,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f4bc4bcf109d0d585502d5449fc3ba9.pdf,,"Ameen Rihani: English Letters",1,0
43265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_303,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab667f8c1d82cca9007b85d8df8f9017.pdf,,"Ameen Rihani: English Letters",1,0
43264,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_306,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f091ef6be21d7804c985a0d01a39207c.pdf,,"Ameen Rihani: English Letters",1,0
43263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1937 June 24","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone, to Ameen Rihani, dated June 24, 1937.","Florence Marone","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_309,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/415dbae5e6b9536ecd3fbe95260a39c5.pdf,,"Ameen Rihani: English Letters",1,0
43262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR21_M_312,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2d7699660aa40b54b8a329cbc9e9357.pdf,,"Ameen Rihani: English Letters",1,0
43261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1929 January 1","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated January 1, 1929.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-01-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_314,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b85770c080afe04ce1518bcba680b9b.pdf,,"Ameen Rihani: English Letters",1,0
43254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, 1929 October 8","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, dated October 8, 1929.","Florence Marone","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-10-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_323,"Scranton, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8f838bf9b49dcf07f2950ad3f6103ee.pdf,,"Ameen Rihani: English Letters",1,0
43248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Florence Marone to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Florence Marone to Ameen Rihani, undated.","Florence Marone ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence Marone",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cc7350e139dc30025e719902af9eea19.pdf,,"Ameen Rihani: English Letters",1,0
