﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bibliography on the Middle East for Local Church Study""","Relations--Foreign Countries^^Culture--Middle East^^History--Middle East","A bibliography on the Middle East published by Americans for Middle East Understanding. (2016 Folder 5-05)","Americans for Middle East Understanding","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1970s",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Arab,Bibliographies,Catholic Church,Christianity,Egypt,History,Islam,Israel,Judaism,Palestine,Politics,Wars",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b1a7374463f440e023cd9aac0ad15c5a.pdf,Document,"El-Khouri Family",1,0
81841,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuan Reservoir Postcard","Photographs^^ ","A postcard depicting the ""Assuan Reservoir,"" now known as the Aswan Low Dam. ",,"Phyllis Creighton Danby","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0021_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2f978ae8b22e226902ae7f2b0269fd8.jpg,,"Creighton Family Papers",1,0
82094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card, 1936",Correspondence,"A Christmas card sent to Mrs. Oussani, postmarked 1936, still in original envelope. The card features a drawing of the pyramids in Egypt and says ""Wishing You a Happy Christmas and a Bright New Year.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 December 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Christmas,Egypt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afd64c67b500bd4375f5b9239b409ec2.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irene Mikhail Parapano Passport","Lebanese--United States^^ Photographs^^ Families","A passport, mostly in French and Arabic, issued to Irene Mikhail Parapano, resident of Cairo, Egypt.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1928,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,Arabic^^French,Image,Oussani2018-0575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ccaee809fb5bf1ac4286911a5f485f2.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82146,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Margaret Oussani to Grandmother Shea, February 12, 1912.",Correspondence,"A letter from Margaret Oussani to her Grandma, dated 12 February 1912 written from Egypt.","Margaret Oussani","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Egypt,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/904761b0d98923d5a9f01a839cd699ec.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
88092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from The Moslem World to James T. White and Co., 1920 August 25",,"A letter to James T. White and Co. from The Moslem World Quarterly. The letter addresses a copy of ""The Luzumiyat"" being reviewed for their October 1920 issue. Dated August 25, 1920.","The Moslem World ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1920 August 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_021,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Letters-English,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/770fda724bf6769a74a510d886722f2f.pdf,,"Ameen Rihani Series 2: Personal Papers",1,0
82986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan family","Lebanese--United States^^ Photographs^^ Families","A photograph of a group of people standing outside at the pyramids in Cairo, Egypt. The group includes members of the Fuleihan family, Isabel, Margaret, and Leonard Oussani. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f9f730594e3231d6181926492ba609b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82981,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret and Isabel with Fuleihan Sisters","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani with three Fuleihan sisters, Selma, Najla, and Meropie. Taken at the Barrage in Cairo, Egypt.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1923,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Families,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/519cdc4f22a8986af98850dedfd3d922.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani photo book, 1920s","Lebanese--United States^^ Photographs^^ Families","A large bound photo book belonging to Margaret Oussani and containing images from her school years, of travels with her family to Europe and Africa, of family and friends, and from the beach. ","Margaret Oussani","Gail O'Keefe Edson","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,beach,Belgium,Education,Egypt,Families,Italy,New York,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae6b41d285a1b72cb8de75e448da8db9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
78953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel Bistany Passport","Emigration and immigration^^ Legal Documents","An immigration passport, produced by the Department of Public Security, Ministry of the Interior, in Egypt on July 2, 1921. The document allows Michel Bistany to travel from Cairo, where he had been living, to the United States via Italy and France. In addition to a written description of 16-year-old Bistany, the document includes a photograph of him wearing a fez and a suit and tie. The interior of the passport contains stamps from all of the ports that Michel passed through on his journey.","Department of Public Security, Ministry of the Interior, Egypt","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 July 2","Cairo Passport Office","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyMichael001_wm,"Cairo, Egypt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Immigration,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f0269521d20e290b11840458715dbd8.pdf,,"Collection of Lawrence Public Library Materials",1,0
81959,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Business Card",,"A business card for N. S. Fuleihan and Company, Manufacturers Representatives and Distributors at 14 Chareh Maghrabi in Cairo, Egypt.","N. S. Fuleihan and Company","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Cards,Egypt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/245504c2c7d7f1ea8f8d339981629cff.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Passport, 1921","Legal Documents","Nasri Fuleihan's Passport.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0fb1b6986ea34c04aa6bf74017fac87.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82046,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan's Ticket to New York, 1930 April 24",Travel,"A Prince Line Passenger Ticket for Nasri Fuleihan for a first class sail from Port Said to New York, dated 24 April 1930.","Prince Line","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 April 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Egypt,New York,Ships,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9b8c7ea6e180fcb369c9ae7a874efc0f.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
86149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in on Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdbfb4c5e71a49fc2f6a76c84b3627b1.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86070,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c561743205c78accc86a6e74008a7442.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5f2fa402ff4feb2b1666b1d4eb0648c0.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
86115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis on a Camel in Egypt, 1970s",Photographs,"A photograph of Kail Ellis on a camel in Egypt",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2020-575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Animals,Egypt,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6adf7dc36e0059ce5590c580a8fc01b6.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0