﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert Balladine Flyer","Lebanese Americans^^ Belly dance","Flyer advertising a seminar and show from Bert Ballatine organized by Shamira. On back are dance instructions.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/218d79ded41a8e961674aae91d979bf1.pdf,,"Joseph Family Papers",1,1
80511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shamira Flyers","Lebanese Americans^^ Belly dance","Two flyers from Shamira. One advertises a costume sale^^ the other only includes a photo of Shamira and her phone number.",Shamira,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1990s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a875429b2d06a1ebee955150b610edd.pdf,,"Joseph Family Papers",1,1
79020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79020,"Child Labor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Abraham School Record","Legal Documents^^ Education^^ Textile industry","This record is a certificate signed on June 21, 1912, by Ell. Ruthefeld [sp?], Superintendent of Schools for the State of New Hampshire Department of Public Instruction, confirming Abdo Abraham's age and allowing him to work. It states his birthday as April 1, 1896, in Syria, and provides more personal information, including his eye color, brown, and hair color, black. The back lists the location of his employment, Pacific Mills.","Department of Public Instruction, State of New Hampshire","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbrahamAbdo001,"New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Mills,New Hampshire,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c5d4691b8c8631adea33dfea391d448.pdf,,"Collection of Lawrence Public Library Materials",1,0
78972,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Baider Birth Record","Legal Documents","A Certificate of Birth issued in Manchester, New Hampshire, certifying Karam Baider's date of birth as October 2, 1905. It lists Karam's father as Alexander Baider and mother as Mary Haaan. It is signed by William J. O'Brien, City Clerk.","City of Manchester, New Hampshire","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1905 October 2","William J. O'Brien","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaiderKaram001_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Birth Certificates,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2929f45acb3b31f24c50bf40ea71a95e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Baider School Record",Education,"A school record from the Franklin Street School, listing Michael Baider's date of birth as November 2, 1905. It shows his residence as 137 Valley St., father's name as Alexander Baider, location of school as Manchester, New Hampshire, and information about his studies. It is signed by John Gault and on the back is dated September 26, 1921.","Franklin Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 September 26","John Gault","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BaiderMichael001_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67736ead39cc9a535908b9fdedb0db00.pdf,,"Collection of Lawrence Public Library Materials",1,0
78929,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Dowaliby Baptism Certficate","Baptismal certificates","A certificate of baptism for Fred Dowaliby, produced by the Saint Charles Church of Dover, New Hampshire, on February 27, 1923. It confirms his birthdate as March 3, 1907, and date of baptism as May 2, 1907. It lists his father's name as Elias Dowaliby and mother's name as Houla Apel.","St. Charles' Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 Feb 27","Rev. O. N. Desmarais","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DowalibyFred001_wm,"Dover, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Baptisms,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26ecac9878eaa18fda3e0ee5d4a5b17d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78923,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Najib Dowaliby Birth Record","Legal Documents","A record, issued by the City Clerk's Office of Dover, New Hampshire, on November 16, 1918, certifying Najib Dowaliby's birthdate as November 12, 1904. It lists his father's name as Ameen Dowaliby.","City Clerk's Office, Dover, New Hampshire","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 Nov 16","Fred E. Quimby","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_DowalibyNajib004_wm,"Dover, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d433668bf1a72ece9526286273d9a798.pdf,,"Collection of Lawrence Public Library Materials",1,0
78901,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Fleihan Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Labor, Immigration Service. This record was produced at Ellis Island on April 24, 1913, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Makoul (Michael) Fleihan's arrival in the United States on January 13, 1913, aboard the S.S. Oceania of the Austro-American line (Manifest no. 38-12). It lists his occupation as laborer, his age as 18, and his destination as Dover, New Hampshire, to join an unspecified relative. ","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 April 24","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FleihanMichael001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd3d0de5c8c84cf9117f5bfd68110ba7.pdf,,"Collection of Lawrence Public Library Materials",1,0
78839,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jadoun Hatem Baptism Record","Emigration and immigration","A personal testimony by Joseph Nassif of Dover, New Hampshire, given on May 13, 1912. It translates the Arabic letter sent to certify Jadoun Hatem's age. Nassif testifies that Jdou [Jadoun] Hatem was baptized on May 8, 1896, in Hammana, Lebanon. It is further certified by George T. Hughes, Justice of the Peace, to be true.","George Hughes, Justice of the Peace","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 May 13","Joseph Nassiff","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_Hatemj003_wm,"Dover, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,New Hampshire,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/104a32476968ba7eab757164b4f6d060.pdf,,"Collection of Lawrence Public Library Materials",1,0
78746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana Mansur Note",Education,"A note written on letterhead from the Superintendent of Schools of Hudson, Hollis, Merrimack, Pelham, and Litchfield, New Hampshire, confirming that Dana Mansur attended 136 half days of school between September, 1921, and June 16, 1922. ","Louis DeWitt Record","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1922",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansurDana003_wm,"Nashua, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f825f0673c78b1808bf8b506e82ec03e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louis Samaha Birth Record","Legal Documents","A birth certificate, issued by Manchester, New Hampshire, City Clerk (City record vol. 9 p. 487), certifying that Elias Samaha was born November 20, 1910, to Saleem Samaha and Rose Habib. ","Manchester, New Hampshire City Clerk","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,"Arthur Phinney","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamahaLouis002_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birth Certificates,New Hampshire",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1fa5e4cb14d5d2f6362968b0d0b80e36.pdf,,"Collection of Lawrence Public Library Materials",1,0
78638,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rasheedy Shedeed Birth Record","Legal Documents","A certificate from the New Hampshire Department of Public Instruction, Manchester District, certifying that Rasheedy Shedeed was born in Syria on April 7, 1896. It was signed by Curtis N. Davis, Superintendent of Schools, on October 11, 1912.","State of New Hampshire Department of Public Instruction","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 11","Curtis N. Davis","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ French",Text,LPL_BRR_ShedeedRasheedy001_wm,"Manchester, New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Education,New Hampshire,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67a761c121d1fc9e4735ba2a3a6575ae.pdf,,"Collection of Lawrence Public Library Materials",1,0
