﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80926,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph with Car Polaroid","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph leaning against a convertible car.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4937c11421f91bef08e3d52e1b0db41c.pdf,,"Joseph Family Papers",1,1
80885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman with Priest and Woman","Lebanese Americans^^ Photographs","Sam Norman, father of Genevieve Norman, standing in a yard with a priest and an unknown woman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d7bd4c3d7303f18daaeb4ce13153807.pdf,,"Joseph Family Papers",1,1
80852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam Norman with Priest and Woman","Lebanese Americans^^ Photographs","Sam Norman, father of Genevieve Norman, standing in a yard with a priest and an unknown woman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aba27998333bb87cfdbced5c531de360.pdf,,"Joseph Family Papers",1,1
80770,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Military Academy Postcard","Lebanese Americans","Color postcard with illustration of a dress parade at the U.S. Military Academy.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e32916bddac3835d6e63d7119c28f5.pdf,,"Joseph Family Papers",1,1
80759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Streetcar Postcard","Lebanese Americans","Postcard featuring a photograph of a streetcar enroute to Wappinger Falls, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d14d18a6c6842cdd7e20dcf016b23c4c.pdf,,"Joseph Family Papers",1,1
80734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Genevieve Norman Joseph and Lorice Louty Bolde","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman Joseph and Lorice Louty Bolde together outside. Caption notes that the two women were best friends.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2385031c65bc6d660cbe688f6b01578.pdf,,"Joseph Family Papers",1,1
80733,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Norman near Steps","Lebanese Americans^^ Photographs","Photograph of Genevieve Norman standing outside near a stairway leading underground.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b41587b5be6fbcbf525777f62864231.pdf,,"Joseph Family Papers",1,1
80727,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boldes at Vassar College","Lebanese Americans^^ Photographs","Photograph of Lorice (Louty) and Bill Bolde at Vassar College.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d9a25e0c63f45691800acd487eedff1b.pdf,,"Joseph Family Papers",1,1
80700,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Beatrice Joseph as a young child.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b009e391d532a55f4452b57e7af05d5a.pdf,,"Joseph Family Papers",1,1
80699,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Susi","Lebanese Americans^^ Photographs","Studio portrait of a woman standing next to a table in a long black dress. Caption on another copy of this photo identifies the woman as Aunt Susi, sister of Rose Norman.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_13_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4998fd63b26f6b70c58d0d8bd51a6a0.pdf,,"Joseph Family Papers",1,1
80523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hudson River Dance Festival shows area diversity"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Daily Gazette of Schenectady about the Hudson River Dance Festival.","Daily Gazette (Schenectady, NY)^^ Wendy Liberatore","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23b7fc464e873a4a4c45865c2ef356ae.pdf,,"Joseph Family Papers",1,1
80485,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Yallah Dance Group Performs At eba"" Newspaper Article","Lebanese Americans^^ Belly dance","Article titled """"Yallah Dance Group Performs At eba"" in the Albany, New York, News-Herald about an upcoming performance at the eba Center for Dance and Movement.","News-Herald (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5408fbf9dd2eebe6ee05214aa8d895b6.pdf,,"Joseph Family Papers",1,1
80479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Alive III: A Multicultural Performance"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event at the Albany Law School Women's Building titled ""Women Alive III: A Multicultural Performance.""","Albany Law School ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093a07859cef5d5e61ac25417ca654f1.pdf,,"Joseph Family Papers",1,1
80478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Festival of the Nile"" Program Booklet","Lebanese Americans^^ Belly dance","Program for an event titled ""Festival of the Nile"" sponsored by the Egyptian Ministry of Culture through members of the Nile Traditional Folklore Group.","Egyptian Ministry of Culture","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78329f53c427c552921175d21228d9cc.pdf,,"Joseph Family Papers",1,1
80471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""6 companies, 42 performers celebrate dance"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Times Union newspaper of Albany, New York, about the previous night's performances at the Hudson River Dance Festival. ","Times Union (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb9e595d00e68dadc327cd5e1f6cf5e.pdf,,"Joseph Family Papers",1,1
80396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<span>Engagement Announcement for Beatrice Ann Joseph and Frank Duda</span>","Lebanese Americans","Newspaper article announcing the engagement of Beatrice Ann Joseph to Frank Duda. Includes brief biographies of them both.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Newspapers,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b2f41f182672a4ea83fec747aebb822c.pdf,,"Joseph Family Papers",1,1
80369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choreography on ""Living the Dance: The Dancers Speak"" Flyer","Lebanese Americans^^ Belly dance","Flyer for ""Living the Dance: The Dancers Speak"" event for teens and families with handwritten notes on front and back of dance choreography.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b58c15e9f6514b83c01b6882a6b5e0.pdf,,"Joseph Family Papers",1,1
80368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Notebook with Choreography and Request for Public Service Announcement","Lebanese Americans^^ Belly dance","Includes photocopied images of a notebook with choreography and dance instructions as well as correspondence regarding a public service announcement for the Yallah Dance Ensemble's performance at eba Center for Dance and Movement.  ","Yallah Dance Ensemble","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^ 1993 May 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a73d0ad84d98039f1547bf6b78e3613.pdf,,"Joseph Family Papers",1,1