﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Ibraheem Hitti, 1937 May","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ابراهيم حتي بتاريخ ايار 1937. يرسل الريحاني التحيات الى حتي^^A photocopy of a letter form Ameen Rihani to Ibraheem Hitti, dated May 1937. Rihani sends his greetings to Hitti.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","ايار 1937^^1937 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_043,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,ابراهيم حتي,امين الريحاني,تحيات واطيب التمنيات",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a670409a46593b8c03caef38c9a9ed43.pdf,,"Ameen Rihani Series 1: Letters",1,0
87675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Faisal, 1939 January 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير فيصل بتاريخ 17 كانون الثاني 1939. يكتب الريحاني للامير فيصل بعد وصول الاخير الى لندن للمشاركة في ""المؤتمر الانجليزي العربي الفلسطيني""، ويحث الريحاني الامير فيصل على وحدة الصف العربي تجاه القضية الفلسطينية التي قد تمتد الى باقي الاقطار العربية. كما يحذره الريحاني من السياسة البريطانية وسعيها الى ""خطب ود"" الحكومة الامريكية.^^A letter from Ameen Rihani to Prince Faisal, dated January 17, 1939. Rihani praises the participation of Prince Faisal in the ""London Conference (1939)"" on Palestine, Rihani urges the Prince to call for Arab unity not only for the Palestinian issue but for all Arab countries. Rihani also stresses on the policies of the British government.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_003,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Arab Unity (Arabism),Great Britain,Israel,Letters-Arabic,Palestine,Politics,United States,اسرائيل,الامير فيصل بن عبد العزيز,الانتداب البريطاني,الصهيونية,الورقة البيضاء (1939),الولايات المتحدة,امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ed25c21ef7528faa50696830f13160.pdf,,"Ameen Rihani Series 1: Letters",1,0
87674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1939 January 18","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز بتاريخ 18 كانون الثاني 1939. معها يبعث الريحاني الى الملك عبد العزيز بنسخة من رسالته الى الامير فيصل (الملف رقم AR55_08_003 وAR55_08_004)، ويطلب من الملك ان ""تشددوا اوامركم"" الى الامير فيصل في لندن ""بأن يقف موقفا حازما ثابتا صلبا مع الوفد الفلسطيني في كل مطالبه وان يبذل كل ما في وسعه لتظل الوفود العربية متحدة في سياستها ومطالبها"".^^A letter from Ameen Rihani to King Abdulaziz, dated January 18, 1939. Along with it, Rihani sends a copy of the letter he wrote to Prince Faisal earlier. Rihani asks the King to be firm in his talks with Prince Faisal ""to support the Palestinian delegation in all their demands, and to do his best to Arab delegations strong and united in their demands and policies"".","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","كانون الثاني 1939^^1939 January 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_005,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,Israel,Letters-Arabic,Palestine,Politics,ابن سعود,اسرائيل,الامير فيصل,الانتداب البريطاني,الصهيونية,الملك عبد العزيز,الورقة البيضاء (1939),امين الريحاني,بريطانيا,فلسطين,لندن,مؤتمر لندن (1939)",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cf91e80025f9653bdc66ee3b847820d6.pdf,,"Ameen Rihani Series 1: Letters",1,0
87671,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Rasheed Nasser, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى رشيد باشا ناصر (قنصل السعودية في دمشق) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ ناصر دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وناجي السويدي (رئيس وزراء العراق في العشرينات). وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Rasheed Nasser (Saudi Consul in Damascus), dated August 19, 1940.  Rihani sends a lunch invitation to Nasser, other attendees are Ajil al-Yawer (head of Shammar tribe), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s). Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Rihani2018AR55_08_008,"Damascus, Syria",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,Saudi Arabia,السعودية,امين الريحاني,دعوة,رشيد ناصر,عجيل الياور,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5d0334bd49b4fc9ccbb7a847bb607043.pdf,,"Ameen Rihani Series 1: Letters",1,0
87670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Tahsin Qadri, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى تحسين بك قدري (قنصل العراق في لبنان) بتاريخ 19 اب 1940. فيها يوجه الريحاني لـ قدري دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وناجي السويدي (رئيس وزراء العراق في العشرينات)، بالاضافة الى قناصل ""مصر وايران وابن سعود وامريكية"". وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Tahsin Qadri (Iraq Consul in Lebanon), dated August 19, 1940. Rihani sends a lunch invitation to Qadri, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Naji al-Suwaydi (Prime Minister of Iraq in 1920s), in addition to Consuls of ""Egypt, Iran, Ibn Saud, and United Stated"". Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_007,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Egypt,Iran,Letters-Arabic,United States,ابن سعود,الولايات المتحدة,امين الريحاني,ايران,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,مصر,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52817e92ffc2fdbf6cd8357804fce8f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Naji al-Suwaydi, 1940 August 19","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى ناجي باشا السويدي (رئيس وزراء العراق في العشرينات) بتاريخ 19 اب 1940. فيها يوجه الريحاني للسويدي دعوة للغداء في منزل الاول، مع كل من الشيخ عجيل الياور (شيخ عشائر شمر) وعلي بك جودت (وزير عراقي)، وتحسين بك قدري (قنصل العراق في لبنان). وقد دون الريحاني عنوان منزله بالتفصيل.^^A photocopy of a letter from Ameen Rihani to Naji al-Suwaydi (Prime Minister of Iraq in 1920's), dated August 19, 1940.  Rihani sends a lunch invitation to Suwaydi, other attendees are Ajil al-Yawer (head of Shammar tribe), Ali Jawdat (Iraqi minister), and Tahsin Qadri (Iraq Consul in Lebanon). Rihani also included his house address in details.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","اب 1940^^1940 August 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_08_006,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940,1940s,Letters-Arabic,امين الريحاني,تحسين قدري,دعوة,عجيل الياور,علي جودت,عنوان,ناجي السويدي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/45d295734d54338cbd1f48eb27d3f4bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور. فيه يحدث الريحاني الملك عبد العزيز بمباحثاته مع ""رجال المال والاقتصاد"" في اميركا وتوقعاته ومخاوفه بعد انعقاد مؤتمر نزع السلاح العالمي في جنيف ""الشهر القادم"". كما يخبر الريحاني الملك بنيته زيارة الموصل في العراق ومعرفة ""ما تطور من احوال البلاد"" قبل ان يتم كتابه - قد يكون كتابه عن فيصل الاول - بالنسخة الانكليزية ومن ثم زيارة الملك فيصل الاول، فيسأل الريحاني ان كان يريد الملك ان ينقل الريحاني اي رسالة من المللك عبد العزيز الى الملك فيصل. ملحق بالرسالة مذكرة تبحث تاريخ ""الامام فيصل بن تركي"" مع الانكليز كذلك السياسة البريطانية الحاضرة في المنطقة ومستقبل حكم آل سعود في ظلها. ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz about his discussions with ""businessmen"" in America and his concerns and expectations following the Conference for the Reduction and Limitation of Armaments or as also known World Disarmament Conference, to be held in Geneva ""next month"". Rihani also informs the King that he will visit Mosul, Iraq in order to know recent updates before he finishes his book - likely the book of Faisal the first - written in English, then he will meet with King Faisal the First, Rihani asks Ibn Said if the latter would like Rihani to convey a message from him to King Faisal. Also attached to the letter a ""Mem"" as described, in which Rihani explains the history of Britain with ""Imam Faisal bin Turki"" - second ruler of the Second Saudi State -, as well as the present British policy in the region and the future of Ibn Saud government. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_061,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Great Britain,History,Iraq,Letters-Arabic,Saudi Arabia,ابن سعود,الانتداب البريطاني,السعودية,الشرق الادنى,الشرق الاوسط,العراق,الملك عبد العزيز,الملك فيصل الاول,الموصل، العراق,امين الريحاني,بريطانيا,تاريخ,فيصل بن تركي,مؤتمر نزع السلاح",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2701bbc06d440477b3efb5636e2861bd.pdf,,"Ameen Rihani Series 1: Letters",1,0
87662,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من امين الريحاني الى الملك عبد العزيز، التاريخ غير مذكور، ومعنون في اعلى الصفحة ""خصوصي"". فيها يخبر الريحاني الملك عبد العزيز انه ارسل لجلالته رسالة قبل شهر لكن لم يستلم جوابا عليها. ويهنيء الريحاني الملك على نصر قد حققه الاخير - لم يسمه الريحاني. ويطلب الريحاني من الملك في الرسالة الموافقة على قدوم الاول الى جدة لتقديم التهنئة مع المهنئين، ومعللا سبب طلبه بما كتبه له الملك عبد العزيز السنة الماضية قبل سفر الريحاني من جدة ""بان اسافر اذا كنت ارغب ان احافظ على صداقتكم"" فترك الاخير جدة على اثرها. ويسأل الريحاني الملك في اخر الرسالة ""هل يجوز"" له العودة الى جدة من دون ان يستأذن الملك؟ ^^A letter from Ameen Rihani to King Abdulaziz, undated. Rihani tells King Abdulaziz that he sent a letter to him a month ago, and he hasn't received any reply. Rihani congratulates the King on a victory. Rihani asks Ibn Saud permission to come to Jeddah to be among visitors congratulating him, the reason Rihani asks permission is that - as he wrote it - King Abdulaziz wrote to Rihani last year and asked him to leave Jeddah if he ""would like to maintain the friendship [of the King]"", and so Rihani did and left Jeddah. At the end of the letter Rihani asks if he allowed to return to Jeddah without the King's permission? - what Rihani meant is that he cannot go back to Jeddah without the King's permission since the latter asked him to leave the last time. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","لا يوجد ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-Arabic,Saudi Arabia,Travel,ابن سعود,السعودية,الفريكة,الملك عبد العزيز,النصر,امين الريحاني,جدة,زيارة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dc1c2c407f313af33130c9f99d7512e.pdf,,"Ameen Rihani Series 1: Letters",1,0
87661,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود، التاريخ غير مذكور. يذكر الريحاني فيها احوال فلسطين والسياسة البريطانية فيها وكذلك فكرة ضمها مع ولاية شرق الاردن و""اقامة عبد الله اميرا او مليكا عليها"". ويسأل كذلك الملك عبد العزيز عن رغبته في ""الاستيلاء"" على منطقة الجوف (هي اليوم منطقة في السعودية على الحدود مع الاردن). ثم يعرب عن قلقه من قيام جماعة الدويش او ""الاخوان"" برئاسة فيصل الدويش بالهجوم على عشائر العراق والكويت مما قد يسيء الى سمعة الملك عبد العزيز شخصيا. ^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, undated. Rihani discusses the situation in Palestine, and the British policy in it, and the idea of annexation of TransJordan and making ""Abdullah the Prince or King of the land"" . Rihani also asks King Abdulaziz whether he wants to ""takeover"" the Jauf region (today in Saudi Arabia near the borders with Jordan). He also expresses his concerns of the attacks held by Faisal al-Duwaish and his Ikhwan (brother tribesmen) against tribes in Iraq and Kuwait, as such act will discredit the reputation of King Abdulaziz. ","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","غير مذكور ^^undated",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Jordan,Kuwait,Letters-Arabic,Palestine,Politics,Saudi Arabia,ابن سعود,الاردن,الامير عبد الله بن الحسين,الانتداب البريطاني,الجوف,الدويش,السعودية,العراق,الكويت,الملك عبد العزيز,امارة شرق الاردن,امين الريحاني,تمرد الاخوان,فلسطين,فيصل الدويش",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b658a2b2b8591d8092bb08bb22f2d52.pdf,,"Ameen Rihani Series 1: Letters",1,0