﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Aledo Parker United States of America Certificate of Naturalization","Naturalization records","United States of America certificate of naturalization, number 960022, for Peter Aledo Parker at age 23. Parker is described as 5' 5"", ""white"" in ""color,"" ""dark"" in complexion, and without any visible distinguishing marks. He is unmarried and has no children listed. His previous naturalization was as a citizen of Turkey. Parker's listed address is Camp Sevier in Greenville County, South Carolina. The certificate of naturalization was issued by the U.S. District Court of Western District of South Carolina at Greenville on June 14, 1918.","United States of America","Lisa Parker","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,ParkerPhoto014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Certificates,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e8f90d0a604b21490ae3dc2aef8ff6.jpg,,"Parker Family Papers",1,0
85801,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Toufic Ellis, 1924 November 22","Naturalization^^ Naturalization records^^ Naturalization--United States","A certificate of naturalization for Toufic Ellis (spelled Toufee Tarrad Ellis) in the United States of America, dated 22 November 1924.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 November 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Certificates,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c00a9df8a66467272eebece7208d10b1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Citizenship for Angele Ellis, 1937 February 2",Passport,"A certificate of citizenship from the United States of America Department of Labor for Angele Ellis. Home address listed as 720 Parham Street, Carthage, New York","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Certificates,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2168a0cb844a3f4bd2ede64e6e735978.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate of Naturalization for Seghan Kmeid, 1945 June 4","Naturalization^^ Naturalization records^^ Naturalization--United States","A certificate of naturalization for Seghan Kmeid (spelled Sagam Hanna Kamide or Sejaan Kmeid) from the United States Department of Justice. ","United States Department of Justice","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 June 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Certificates,Immigration,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/650983c1fb2e84c58b62abf8b910ef4f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
77894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peter Aledo Parker Army Honorable Discharge Certificate","Military discharge^^ Military discharge--United States","Certificate of honorable discharge for Peter A. Parker, First Sergeant of Company M (1000), 119th Infantry on 20 March 1919 at Baltimore, Maryland. Issued by the Department of the Army on 7 March 1950 by order of the Secretary of the Army. Signed by Edward F. Witsell, Major General, the Adjutant General. ""C. NUMBER - 1815380"" written on the bottom of the certificate.","United States of America Department of the Army","Lisa Parker","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950 March 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/jpg,English,Text,ParkerPhoto017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Certificates,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86c75f9c57810fb272512bd613a94732.jpg,,"Parker Family Papers",1,0
80448,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Certificate from the Knights of Columbus","Lebanese Americans","Certificate for honors of the fourth degree of the Knights of Columbus presented to Charles M. Joseph. The certificate was awarded to Joseph at an exemplification held in New Rochelle, New York on November 7, 1971.","Knights of Columbus","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1971 Nov 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_4_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Certificates,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63faf1c813b95dcc890511af8ff23801.pdf,,"Joseph Family Papers",1,1
80447,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Certificate for Membership of the World Golf Hall of Fame Hole-In-One Club","Lebanese Americans","Certificate for membership in the World Golf Hall of Fame Hole-In-One Club belonging to Charles M. Joseph, Sr. Joseph scored a 220 yard hole-in-one on August 31, 1976, at the College Hill Golf Club in Poughkeepsie, New York. Includes a brief newspaper clipping about Joseph's hole-in-one.","World Golf Hall of Fame","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Aug 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_4_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Certificates,New York,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fc786ea25ded5497727070ecc7829f8.pdf,,"Joseph Family Papers",1,1
73872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/73872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","100 Years of Orthodoxy",,"Cerificate signed by Metropolitan Archbishop Philip for the consecration of a remodeled church santuary at St. George Orthodox Church of Charleston, West Virginia, in the year of its 100th anniversary.","St. George Orthodox Church (Charleston, WV)","Antiochian Orthodox Christian Archdiocese of North America","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 May 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,ns0021_parishcommemmorative29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Antiochian Orthodox Church,Certificates,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3acb728d7676219fa54f95341b83c56.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
85316,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate for Angele Ellis, 1994 February 13","Death certificates","A death certificate for Angele Ellis, dated 13 February 1994.","State of Florida Office of Vital Statistics","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a53f6da327108aa525813b0735a500f7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
