﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihani from W. Colston Leigh Inc., 1939 February 4",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements on February 4th and 5th of 1939.","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-02-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_181,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89f6f9c40b428cf5258eee29dc2b0348.jpg,,"Ameen Rihani: Documents",1,0
40989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary for Ameen Rihan from W. Colston Leigh Inc., 1939 January 13",,"Itinerary for Ameen F. Rihani from W. Colston Leigh Inc. The itinerary lists Rihani's engagements from January 13th and 14th of 1939. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1939-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_180,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38d4bc549c1c79beac1f8d8f70ccf204.jpg,,"Ameen Rihani: Documents",1,0
40990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Wm. Adams Brown Jr. to W. Colston Leigh Inc., 1938 December 20",,"A letter to W. Colston Leigh Inc. from Wm. Adams Brown Jr. of Brown University, dated December 20, 1938. The letter discusses the January 14th luncheon of the Foreign Policy Association, it discusses Ameen F. Rihani's involvement in the luncheon discussion. ","Brown University^^ Wm. Adams Brown Jr.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-12-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_178,"Providence, Rhode Island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Brown University,Present Crisis in Palestine,Providence, Rhode Island,W. Colston Leigh Inc.,Wm. Adams Brown Jr.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87c1358a9e64e006e62b4a07b9559dfe.jpg,,"Ameen Rihani: Documents",1,0
40991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government of Palestine Department of Migration Permit for Temporary Labourer, 1938 March 11",,"Government of Palestine Department of Migration Permit for Temporary Labourer, dated March 11, 1938. This document names Ameen F. Rihani, his age as 50, that he is a US citizen, and his abroad address as Freike, Lebanon. The notes on the document list the stipulations of the Visa. ","Government of Palestine Department of Migration","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1938-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_177,"Palestine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Department of Migration,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d337dd7d28791e565ff8659623d90ed.jpg,,"Ameen Rihani: Documents",1,0
40992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Council on Foreign Relations Luncheon at Palmer House Information, (no year) October 29",,"Chicago Council on Foreign Relations Luncheon at Palmer House information, dated October 29, (no year). The document lists Ameen F. Rihani as the principal speaker on ""The Arab and the Jew in Palestine."" ","Chicago Council on Foreign Relations ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-10-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_175,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Alexander Dushkin,Chicago Council on Foreign Relations,Chicago, Illinois,The Arab and the Jew in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/837c65fc9639d3fe4f9f732ea96fddde.jpg,,"Ameen Rihani: Documents",1,0
40993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Council on Foreign Relations Luncheon Information, (no year) February 20",,"Chicago Council on Foreign Relations Luncheon information, dated February 20, (no year). The document lists Ameen F. Rihani as one of the speakers on ""The Palestine Problem."" ","Chicago Council on Foreign Relations ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-02-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_174,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Chicago Council on Foreign Relations,Chicago, Illinois,H. Wilson Harris,Rabbi Felix Levy,The Palestine Problem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff8dabb8ca57a53199b85acae526ecb7.jpg,,"Ameen Rihani: Documents",1,0
40994,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooperative Lecture Plan with Comments of College, undated",,"Cooperative Lecture Plan with Comments of Colleges. The document features comments from a number of colleges that Ameen F. Rihani spoke for, undated. Date suggested by third party, 1937. ",,"Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Comments of college",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a12069bc0407590aeff1ca7bd030b9f.pdf,,"Ameen Rihani: Documents",1,0
40995,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Costi K. Zurayk to Mrs. Ruth Crawford Mitchell, 1937 November 25",,"A letter to Mrs. Ruth Crawford Mitchell from Costi K. Zurayk (secretary of the Beirut Committee for the Syrian Room), dated November 25, 1937. The letter lists the members of the committee and may have included a sketch of the room. ","Costi K. Zurayk","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-11-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Costi K. Zurayk,Ruth Crawford Mitchell,Syrian Committee of Pittsburgh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/027a923ceda65525f9cc2825ab7a51e6.jpg,,"Ameen Rihani: Documents",1,0
40996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ruth Crawford Mitchell to Bayard Dodge, 1937 July 12",,"A letter to Bayard Dodge from Ruth Crawford Mitchell, dated July 12, 1937. The letter discusses the building of a Syrian Room at the University of Pittsburgh and Ameen F. Rihani's consultation on the architecture.","Ruth Crawford Mitchell^^ University of Pittsburgh","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-07-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_169,"Pittsburgh, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Bayard Dodge,Pittsburgh, Pennsylvania,Ruth Crawford Mitchell,Syrian Committee of Pittsburgh,University of Pittsburgh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8379fba78c61b81911015b89b687346e.jpg,,"Ameen Rihani: Documents",1,0
40997,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the office of Maynard Owen Williams to Dr. Philip K. Hitti, 1937 June 29",,"A letter to Dr. Philip K. Hitti from the office of Maynard Owen Williams, dated June 29, 1937. The letter addresses Hitti's interest in getting Ameen F. Rihani's collection of Lebanon photographs featured in National Geographic. ","Maynard Owen Williams^^ National Geographic Society     ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_168,"Washington, D.C.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Maynard Owen Williams,National Geographic Society,Philip K. Hitti,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a68f999d6ee8b87a1e67e72a247f315.jpg,,"Ameen Rihani: Documents",1,0
40998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agreement By and Between W. Colston Leigh Inc. and Ameen Rihani, 1937 June 26",,"Agreement By and Between W. Colston Leigh Inc. and Ameen F. Rihani, dated June 26, 1937. The agreement stipulates a number of terms surrounding W. Colston Leigh becoming Rihani's speaking agency. ","W. Colston Leigh Inc.","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-06-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_163,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,New York, New York,W. Colston Leigh Inc.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1bed639a1475ea843723cf1ba2ec1ed9.pdf,,"Ameen Rihani: Documents",1,0
40999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from George B. Manhart to Mary Waite, 1937 April 15",,"A letter to Mary Waite from George B. Manhart, dated April 15, 1937. The letter addresses Ameen F. Rihani's lectures at De Pauw University in Greencastle, Indiana. The letter discusses that Rihani arrived late and was also struggling with a cold, a thus had to miss some of his speaking engagements reaching a smaller crowd of students. ","De Pauw University^^ George B. Manhart ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_162,"Greencastle, Indiana ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,De Pauw University,George B. Manhart,Greencastle, Indiana,Institute of International Education,Mary Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a87a3c0e16daf85b996f67d69f86111.jpg,,"Ameen Rihani: Documents",1,0
41000,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Institute of International Education to Professor W.S. Bittner, 1937 April 8",,"A letter to Professor W.S. Bittner from the Executive Secretary from the Institute of International Education, dated April 8, 1937. The letter addresses a misunderstanding between a few of the institutions that Ameen F. Rihani visited and being billed for more days than expected. ","Institute of International Education","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_161,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Institute of International Education,New York, New York,W.S. Bittner",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f4ae68fdbace91adf9be422d2abd1ea7.jpg,,"Ameen Rihani: Documents",1,0
41001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from James Wellard to Mary Waite, 1937 March 31",,"A letter to Mary Waite from James Wellard of International House, dated March 31, 1937. The letter discusses a change of plans and that Ameen F. Rihani is definitely scheduled to speak at the Sunday Supper on April 25, 1937. ","James Wellard^^ International House","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-04-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_160,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Chicago, Illinois,International House,James Wellard,Mary Waite",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/517cd505c0e4f4826a5b8c3796eb6d17.jpg,,"Ameen Rihani: Documents",1,0
41002,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from W. S. Bittner to Mary Waite, 1937 March 29",,"A letter to Mary Waite from W.S. Bittner, dated March 29, 1937. The letter recounts Ameen F. Rihani spending several days with the Committee on Assemblies, the letter enclosed the schedule of talks he made. ","W.S. Bittner ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937-03-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Indiana University,Institute of International Education,Mary Waite,W.S. Bittner",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e7181971b158a8cf14e07704c8c06cc3.pdf,,"Ameen Rihani: Documents",1,0
41003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Itinerary of Ameen Rihani, February/March 1937",,"Itinerary of Ameen F. Rihani from February to March 1937. The document lists the Lecture Plan and Tentative Itinerary for Ameen Rihani in West Virginia, Kentucky, and Indiana. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Indiana,Kentucky,West Virginia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6df92f1717d4134d1ecac2c3183dcc29.jpg,,"Ameen Rihani: Documents",1,0