﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68543,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Abdo Elias Kemaide to Toufic Ellis, c. 1970s","Letter writing, Arabic^^ Correspondence","A letter from Abdo Elias Kemaide to Toufic Ellis circa 1970s.","Abdo Elias Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Ellis,Kmeid,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f71fbc86f643d78fea467d8a5043f55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, c. 1970s","Birthday cards^^ Cards","A birthday card from Angele Ellis to Kail Ellis circa 1970s.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Birthday cards,Birthdays,Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c99eed7fd93f7269065a54bff33bc4ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Unknown to Angele Ellis, c. 1970s","Letter writing, Arabic^^ Correspondence","A letter from unknown author to Angele Ellis circa 1970s. Letter is missing pages.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Angele Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9f3c3c685fac1ae19f26fffcd31aa63.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69402,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Two Women Among Cedar Trees, c. 1970s",Photographs,"A photograph of two women standing among cedar trees",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f954590df9d44fe1f2a38ac43812f23e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Men Among Cedar Trees, c. 1970s",Photographs,"A photograph of a group standing among cedar trees",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd5bbe8c47c29f4b10690a450278f01b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a Group Among Cedar Trees, c. 1970s",Photographs,"A photograph of a group standing among cedar trees",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa667d55342d025217353a0e585a6ed9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family, c. 1970s",Photographs,"A photograph of top row: Kail Ellis, Theresa Ellis, Delor Ellis, Alfreda Ellis, Alfred Ellis and bottom row: Toufic Ellis and Angele Ellis",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c. ",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36da7f9e17743aa15ec0f1b849afa292.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69406,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1970s","Photographs^^ Portrait photography^^ Augustinian nuns^^ Sisters","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1970s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Augustinian Nuns,Ellis,Marie Theresa Ellis,Portraits,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96fada9a8aa6b7904299961875cac631.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor Ellis during Christmas, c. 1970s",Photographs,"A photograph of Delor Ellis at Ellis home in Carthage, New York for Christmas circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Delor Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd81d3435a78da023284c99dcbe5060e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69408,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Brad Ellis during Christmas, c. 1970s",Photographs,"A photograph of Brad Ellis, Delor Ellis' son, circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Brad Ellis,Christmas,Delor Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85448eb07c2cd45eb437306042c277a2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Marie Theresa Ellis and Wanda Burns, c. 1970s",Photographs,"A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) with neighbor Wanda Burns at Ellis home in Carthage, New York circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Burns,Carthage, New York,Ellis,Marie Theresa Ellis,Sister Marie Angele,Wanda Burns",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3da8b338ea63757f23dd716ce64ebf06.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor Ellis, c. 1970s",Photographs,"A photograph of Delor Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d66de70d70d3297bd9904f3c47bdd91.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1970s",Photographs,"A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) in Carthage, New York with tomatoes circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Augustinian Nuns,Ellis,Marie Theresa Ellis,Portraits,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/273c9d7c93cf050896e9adb2861871db.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1970s","Photographs^^ Portrait photography^^ Augustinian nuns^^ Sisters","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1970s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Augustinian Nuns,Ellis,Marie Theresa Ellis,Portraits,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f3062bafe370f3da3b96cd5d871741b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis, c. 1970s",Photographs,"A photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis at kitchen table circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20c75ffdd854ddb389e82afd71d5ffa8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rafic Ellis and Delor Ellis, c. 1970s",Photographs,"A photograph of Rafic Ellis and Delor Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/644d63fd894bc50bea048106ce35a8f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, c. 1970s","Photographs^^ Portrait photography^^ Augustinian nuns^^ Sisters","A photograph of Sister Marie Angele Ellis (Marie Theresa Ellis) circa 1970s. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Augustinian Nuns,Ellis,Marie Theresa Ellis,Portraits,Sister Marie Angele",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d746f1cc409680addb8f064f3b944ff1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69416,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis, Alfred Ellis, and Alfreda Ellis, c. 1970s",Photographs,"A photograph Kail Ellis, Alfred Ellis, and Alfreda Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alfred Ellis,Alfreda Ellis,Ellis,Kail Ellis,Photographs,Photos",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1f415b61b7a6f9b0f2fda925f025cce.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
