﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69041,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport for Angele Ellis, 1926 May 31",Passports,"A passport for Angele Hobeiche, dated 31 May 1926.","High Commission of the French Republic in Syria and Lebanon","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-05-31,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,French,Text,KEllis2018-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Angele Ellis,Ellis,Lebanese Stamps,Passport Photographs,Passports,Passports-France,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e63fc65cbccdcb881f8c853374cf5262.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope and Stamps to Adla Hobeiche from Angele Ellis, 1936","Stamped envelopes","1936 envelope addressed to Adla Hobeiche from Angele Ellis. The envelope has numerous 1936 and 1937 postmarks on it. A set of four 3 Cents George Washington stamps included. Address listed as 720 Parham Street, Carthage, New York.","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1936-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Alda Hobeiche,Angele Ellis,Carthage, New York,Ellis,Hobeiche,Jounieh, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71681d96e24cc6f1f4251ce9728de2c8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68917,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stamped Envelope from Adla Hobeiche to Angele Ellis, 1940 June 15","Stamped envelopes","An envelope from Adla Hobeiche to Angele Ellis, dated 15 June 1940. Addressed to 120 Parham Street, Carthage, New York, U.S.A. Envelope contains one Lebanese stamp and was sent from Ghazir, Lebanon. The Khayrallah Center does not hold the original copy of this item.","Adla Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940-06-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,Angele Ellis,Ellis,Ghazir, Lebanon,Hobeiche,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9962d1a744b61fda29f26f2e978632ad.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Yousef Hobeiche to Angele Ellis, 1945 June 12","Stamped envelopes","An envelope addressed to Mrs. Angele Ellis, 514 West Street, Carthage, New York, U.S.A.,, dated 12 June 1945.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-06-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Carthage, New York,Ellis,Envelopes,Hobeiche,Stamps,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77fad3754f52464ba7d244cddec6bfe3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Yousef Hobeiche to Angele Ellis, 1945 September 15","Stamped envelopes","An envelope addressed to Mrs. Angele Ellis, 514 West Street, Carthage, New York, U.S.A.,, dated 15 September 1945.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-09-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Beirut, Lebanon,Carthage, New York,Ellis,Envelopes,Hobeiche,Stamps,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47c630cd6aa9e984e62ca44de864052f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68874,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Aramouni to Angele Ellis, 1947 April 14","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A letter and envelope from Father Yousef Aramouni (spelled Abbate Jose K. Aramouni) to Angele Ellis, dated 14 April 1947. Stationary heading reads, 'Visitador Apostolico en Cuba, Figuras, #304, Altos, Habana, Cuba. Addressed to Mrs. Angele Ellis, 514 West Street, Carthage, N.Y., U.S.A. Sent by Airmail.","Yousef Aramouni","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-04-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Envelopes,Havana, Cuba,Stamps,Yousef Aramouni",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5dd749c3f54cf465bc7357045ea8a1e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Hobeiche to Angele Ellis, 1947 April 17","Letter writing, Arabic^^ Correspondence^^ Envelope","A letter and envelope from Yousef Hobeiche addressed to Angele Ellis, 514 West Street, Carthage, N.Y., U.S.A.,, dated 17 April 1947. Sent by Airmail.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-04-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic, English",Text,KEllis2018-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Envelopes,Hobeiche,Stamps,Tripoli, Lebanon,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7985619c88adb964f9f73bd032bf5cc1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Hobeiche to Angele Ellis, 1947 May 19","Letter writing, Arabic^^ Correspondence^^ Envelope","A letter and envelope sent from Yousef Hobeiche to Mrs. Angele Ellis, dated 19 May 1947.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-05-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Baabda, Lebanon,Ellis,Envelopes,Hobeiche,Stamps,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63717b6243f29999d030be1769358b0d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68845,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Pierre Ibrahim to Angele Ellis, 1953 February 18","Airmail envelopes^^ Stamped envelopes","An envelope addressed to Mrs. Angel Ellis, 514 West Street, Carthage, N. Y., U. S. A., dated 18 February 1953. Sent from Beirut, Lebanon by Airmail. Contains two Lebanese stamps.","Pierre Ibrahim","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-02-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Beirut, Lebanon,Carthage, New York,Ellis,Envelopes,Pierre Ibrahim,Qattine, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78e1ee500bb8fb9302606f26701ca01b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68838,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Angele Ellis, 1953 December 10","Envelopes^^ Correspondence^^ Airmail^^ Stamps","An envelope addressed to Angel Ellis, 514 West Street, Carthage, N. Y., U. S. A., dated 10 December 1953. Sent from Ghazir, Lebanon by Airmail. Contains one Lebanese stamp.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953-12-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Carthage, New York,Ellis,Envelopes,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ce472358c0c48409e11402b09e3cf89.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68814,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Angele Ellis, 1957 November 11","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Angele Ellis, dated 11 November 1957. Envelope addressed to Mrs. Angele Ellis, 514 West Street, Carthage, New York, U.S.A. Contains two Lebanese stamps.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-11-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Envelopes,Kail Ellis,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52e5d329574b0f9f3daf892efd19fa1a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Toufic Ellis, 1957 November 27","Letter writing, English^^ Correspondence","A letter and envelope from Kail Ellis to Toufic Ellis, dated 27 November 1957. Envelope addressed to Mr. Toufee Ellis, 307 State Street, Carthage, New York, U.S.A. Contains two Lebanese stamps. Sent by Airmail.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-11-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Envelopes,Kail Ellis,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/25a05b0f5561bcfa1e6c7a3da3151bb8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Hobeiche to Angele Ellis, 1957 December 19","Letter writing, Arabic^^ Correspondence^^ Envelopes","A letter and envelope from Yousef Hobeiche addressed to Mrs. Angele Ellis, dated 19 December 1957. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-12-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Envelopes,Furn el Chebbak, Lebanon,Hobeiche,Stamps,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f64a4b3188eb8329bc4e4de08a1de520.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68788,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Kail Ellis to Toufic Ellis, 1958 February 11","Letter writing, English^^ Correspondence","A letter from Kail Ellis to Toufic Ellis, dated 11 February 1958. Envelope addressed to Mr. Toufee Ellis, 309 State Street, Carthage, New York, U.S.A. Sent from Furn el Chebbak (spelled Furn El Chubbak) by Airmail. Contains one Lebanese stamp. ","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-02-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2019-020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,Envelopes,Furn el Chebbak, Lebanon,Kail Ellis,Stamps,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/313e1e1b0a5e6c10d3e2ad5de5e7fdde.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68736,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Testimonial from the Vice Consul of the United States of America in Beirut, Lebanon, 1958 August 9","Document, Arabic","A document from Walter John Silva, Vice Consul of the United States of America, certifying the signature of Antoine Atallah, Chief of Section, Lebanese Ministry of Foreign Affairs. Sent from the Republic of Lebanon, Beirut, Embassy of the United States of America.","Vice Consul of the United States of America^^ Walter John Silva","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1958-08-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Antoine Atallah,Beirut, Lebanon,Chypre,Ellis,Lebanese Maronite Order,Lebanese Ministry of Foreign Affairs,Mar Abda Mushammar,Maronite Catholic Archeparchy of Cyprus,Republic of Lebanon,Stamps,Vice Consul of the United States,Walter John Silva",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0df9ea1aeee20109d839d78ec7469fda.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Elias Jabbour to Angele Ellis, 1959 June 11","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A stamped envelope from Elias Jabbour to addressed to Mrs. Angele (spelled Angel) Ellis, 514 West Street, Carthage, N.Y., U.S.A., with stamps from the 1967 International Year of Tourism from Byblos, Lebanon. Sent by Airmail, stamp dated June 11, 1959.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1959-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"Arabic^^ English",Text,KEllis2018-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Byblos, Lebanon,Elias Jabbour,Ellis,Envelopes,Jbeil, Lebanon,Stamps",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f455b2c75ee6bdc569b7651713b9901c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1