﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
68851,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from George Kmeid to Kail Ellis, c. 1950s",Card,"A postcard from George Kmeid to Kail (spelled Khalil) Ellis, undated circa 1950s.","George Kmeid","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Ellis,George Kmeid,Greeting Card,Kail Ellis,Kmeid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dd7cea70923b6a7a84ae794194fb073.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69595,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Card with Portrait of Angele Ellis, c. 1950s","Photographs^^ Holiday Cards","A Christmas Card with a portrait of Angele Ellis inside",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19a61fa54285bb6fbc405f3ae49ecaba.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
68849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Khouri Antonin Boutrus to Angele Ellis, c. 1950s","Writing, Arabic","A letter from Khouri Antonin Boutrus to Angele Ellis, undated circa 1950s.","Khouri Antonin Boutrus","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Ellis,Khouri Antonin Boutrus,Mar Abda School,Qattine, Lebanon,Saint Charbel,Saint Maron Feast",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad059931d1f393a0c6dd8893b546b929.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
69246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Alfreda Ellis Giving Blood to American Red Cross, c. 1950s","Newspaper clipping^^ Newspapers","A newspaper article of Sister Marie Ancilla Ellis (Alfreda Ellis) at the American Red Cross Blood Clinic with nurse circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American Red Cross,Ellis,Marie Theresa Ellis,Massena, New York,Sister Marie Ancilla",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cef442eecdcc0641c5951252cec0558.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Alfreda Ellis, c. 1950s","Newspaper clipping^^ Newspapers","A newspaper article of J. Everett Denesha, Mother Mary Immaculata, Wilfred Nugent, Sister Marie Ancilla Ellis (Alfreda Ellis), and Raymond D. Fagan circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Holy Name School,J. Everett Denesha,Mother Mary Immaculata,Raymond D. Fagan,Sister Marie Ancilla,Sisters of St. Joseph,Wilfred Nugent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01ff8212db6931bdf3ec30dfe2040fe4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Mersal al Zammar in Qattine, Lebanon, c. 1950s","Photographs^^ Photos","A photograph of a Mersal Zammar at first communion in Qattine, Lebanon, circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2019-115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,al Zammar,Communion,First Communion,Mersal al Zammar",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c3fee423a27e0206a30792f55b049058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69587,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred and Alfreda Ellis with Two People, 1950s",Photographs,"A photograph of Alfred and Alfreda Ellis with two unknown people",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11e4dd0a92598c8b8d53a805b78688ed.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfred Ellis in Carthage, New York, c. 1950s",Photographs,"A photograph of Alfred Ellis sitting in a home in Carthage, New York circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfred Ellis,Carthage, New York,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7404b12d39b5e7b1e8dcf3f94a8f787e.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69600,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis and Mary McGraw, c.1950s",Photographs,"A photograph of Alfreda Ellis and her high school friend Mary McGraw circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Mary McGraw,McGraw",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe2d1b78988e761a7f235cc55a424bcf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Alfreda Ellis in Religious Garb, c. 1950s",Photographs,"A photograph of Alfreda Ellis wearing religious garb, two women are behind her smiling",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb2d1fcbf3d2b689520f296bc52e10da.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69594,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Nahde Hobeiche, c. 1950s",Photographs,"A photograph of Angele Ellis and Nahde Hobeiche on a porch with hookah, c. 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2407fd52fbe6346edefcc4e626aa299b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis in Carthage, New York, c. 1950s",Photographs,"A photograph of Angele Ellis sitting in a home in Carthage, New York circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis,Carthage, New York,Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0697e3640fbd4fe94a68537502e4a97.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis in Window, c. 1950s ",Photographs,"A photograph of Angele Ellis, dated ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7ba34b57152c66541752eb138a2a0a9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis in Window, c. 1950s ",Photographs,"A photograph of Angele Ellis, dated ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86b98e02d1466753bfca9f897ee1386d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69593,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Arms Crossed, c. 1950s",Photographs,"A photograph of Angele Ellis sitting in a chair with her arms crossed",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0f3b30c53e59d729f39dc2de728af11.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69592,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis with Fruit Tree, c. 1950s",Photographs,"A photograph of Angele Ellis standing with a fruit tree, dated ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb66da14b6a9d63829a54ebcbecac815.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69596,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis, c. 1950s",Photographs,"A photograph of Angele Ellis, possibly taken for a passport, dated 1950s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd72727cae7af561058f4c8739c57a4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angelita Assaf and Husband on Wedding Day, 1950s",Photographs,"A photograph of Angelita Assaf and her husband kneeling at an alter on their wedding day, 1950s","Studio O. Caballero","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,Arabic,Image,KEllis2020-489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac81b9ce9ded0962a12d7c99aad9ff94.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Delor Ellis Sitting in Yard, c. 1950s",Photographs,"A photograph of Delor Ellis sitting on a small chair in a yard",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e0c2a78477ab2282ca2b738c0e51a34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1