﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78741,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78741,"Certificat de Vaccination^^ Certificate of Vaccination ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaccination Record","Emigration and immigration^^ Medical records","Certificate of vaccination for an 18-year-old immigrant given in Marseille, France, in October, 1913. The name, written in pencil, is illegible. He departed from Beirut and arrived in Marseille. Created by the Messageries Maritimes, a French shipping company, and signed by an unknown doctor. ","Messageries Maritimes ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaroonG001_wm,"Marseille, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71c929d1996adb3bda01a8691564a910.pdf,,"Collection of Lawrence Public Library Materials",1,0
78870,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rachel Haddad Employment Record","Textile industry^^ Medical records","A record created on September 29, 1913, confirming Rachel Haddad's promise of employment at Pacific Mills, at #10 mill, doing the job of doffing. It is signed by the mill's manager, H.H. Prompton. On the back is a physician's certificate of health, signed by M. Schwartz on September 30, 1913.","Pacific Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept ","H. H. Prompton","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HaddadRachel002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Medical,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90020842365547a13e6118ff25388c5d.pdf,,"Collection of Lawrence Public Library Materials",1,0
79024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79024,"Promise of Employment^^ Physician's Certificate of Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Employment Record","Textile industry^^ Medical records^^ Legal Documents","A Promise of Employment record, issued on June 7, 1918, signifying Nezira Abounader's emplyment as a Filling Tender at Arlington Mill. On the back is a signed physician's certificate of health.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 7","Frank Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdbe5a2f2dd5c26b7a3d0c38e0098e43.pdf,,"Collection of Lawrence Public Library Materials",1,0
79032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla School Record","Education^^ Medical records^^ Legal Documents","A school record for Jennie Abdullah [Abdulla], born on July 14, 1904. The record was issued by the Massachusetts Departmet of Labor and Industries and was filled out by Margaret S. Brown, an employee at the Cross Street School. Information about Jennie recorded on this document includes her address, the name of her mother, and details about her studies. ","Massachusetts State Board of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,"Margaret S. Brown","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/575ff76f73520e654de3e02dfb4e4c70.pdf,,"Collection of Lawrence Public Library Materials",1,0
79033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla Employment Record","Textile industry^^ Medical records","A Promise of Employment record signed by Beul Weisberg on June 13, 1918, signifying Jennie Abdulla's employment as a doffer at Washington Mills Factory #1 on Canal St., Lawrence, Massachusetts. On the back is a physician's certificate of health, signed illegibily.","Beul Weisberg","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3d6492dfd3dfbcf0287773ec1ba6acf.pdf,,"Collection of Lawrence Public Library Materials",1,0
78925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Dowaliby Employment Record","Textile industry^^ Medical records","A promise of employment card for James Dowaliby, issued on November 13, 1918. It confirms his employment at Washington Mills. It lists his employment as Bobbin Setter. On the back is a physician's certificate of health, signed by a physician [illegible].","Washington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 Nov 13","Joe Laughton","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,LPL_BRR_DowalibyJames002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c3e87376ccb42772bbc9ed8c6c6b790.pdf,,"Collection of Lawrence Public Library Materials",1,0
78803,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Ferris Record","Emigration and immigration^^ Correspondence^^ Medical records","A letter from M. Schwartz, MD, stating that he does not believe that George Ferris is 16 years old. It is attached to another record, from the United States Department of Labor, Immigration Service, sent to Lawrence, Massachusetts, by acting commissioner Byron Hall on September 20, 1913. This states that George Kabalanx [likely a confusion with his father's name, Abalan Ferris Karam] was 16 years of age when he arrived in the United States, traveling to Lawrence to join his father. It indicates that he was literate and that his occupation was ""shoemaker."" A notation, handwritten in pencil at the bottom of this document, states that ""the boy will be 17 his next birthday.""","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 20","Dr. Myer Schwartz^^ Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KabalanxGeorge001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Immigration,Letters-English,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a689e3612b19724cc9777883cb823264.pdf,,"Collection of Lawrence Public Library Materials",1,0
78809,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Joseph Employment Record","Textile industry^^ Medical records","A promise of employment certificate for Gabriel Joseph to work at Wood Worsted Mill as a doffer, issued on July 15, 1919. On the reverse is a signed physician's certificate of health.","Wood Worsted Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1919 July 15","B. Whitford","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephGabriel003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/427a6d8acc9ad113d95efd8deccd8586.pdf,,"Collection of Lawrence Public Library Materials",1,0
79005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun Employment Record","Textile industry^^ Medical records","This record certifies Fred Aoun's employment as a stripping bobbin at Pacific Worsted Mill. It was filled out on September 5, 1916, and signed by M. J. Delaney, his employer. On the back is a Physician's Certificate of Health, signed by an M. Schwartz.","Pacific Worsted Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 September 5","M. J. Delaney^^ M. Schwartz","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred004,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95af16f3834b499fc5f81c1690920e62.pdf,,"Collection of Lawrence Public Library Materials",1,0
78817,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Jawdy Employment Record","Textile industry^^ Medical records","A promise of employment certificate for Effie Jawdy, certifying her employment at Prospect Mills as a doffer. On the back is a physician's certificate of health, signed by M. Schwartz.","Prospect Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 Sept 21","M. Schwartz","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JawdyEffie002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb5d1b66c6ffef1207b5c030b4e4a779.pdf,,"Collection of Lawrence Public Library Materials",1,0
78613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bahi Tfenkehi Inspection Card","Emigration and immigration^^ Medical records","An inspection card for Efenkehi Bahia produced on June 7, 1913, in Marseille, France. It includes an indication of vaccination and a pink ticket for the S.S. Roma of the Fabre Line. ","U.S. Consulate General France","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_TfenkehiBahia001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Medical,Records,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1532e70b8b5e7a705110f21e9d712520.pdf,,"Collection of Lawrence Public Library Materials",1,0
