﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
86903,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph and Description by Kail Ellis of Edmond el Khazen, c. 2000s","Writing--History^^ Genealogy^^ Photographs","A photograph and description of Edmond el Khazen, Angele Ellis' first cousin on her mother's side, written by Kail Ellis circa 2000s. The photograph is undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies"," circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,KEllis2018-410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a3532ca66daec7a884f51e29e098f50.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85429,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Mariam Hobeiche, c. 2000","Writing--History^^ Genealogy","An article written by Kail Ellis on Mariam Hobeiche and her life at the Mar Elias Convent in Ghazir, Lebanon. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/703ab4286a8d8f0bf09bceb917e61062.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85430,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3da32db1e7878173b4faa94245ab24f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85425,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on the Hobeiche Family, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on the history of the Hobeiche (spelled Hebashe) family from Ghazir, Lebanon, circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Genealogy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a2fe62d3f4ab25ec7858e9d825babe0e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85427,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Adla Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Adla Hobeiche (full name spelled Adla Fadl el Khazen Hobeiche), his grandmother circa 2000s.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cbd2e32f61a04d75f77e72e154e433d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85432,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Khalil Hobeiche, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Khalil Hobeiche (spelled Kalil).","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ef99c272f32e089cb792a01fc6a7ed.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85433,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Kmeid Family History, c. 2000s","Writing--History^^ Genealogy","An article written by Kail Ellis on Kmeid family history, undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Geneaology",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3afab9d40eaa5a6110d60abf470ceb9b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85438,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article by Kail Ellis on Zakia Butrus Sukarye, undated",Writing--History,"An article written by Kail Ellis on Zakia Butrus Sukarye (Zakia Haddad) undated.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 2000s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2018-379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Biographies",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0062d9e66c95da49103dbd4d252cdd57.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
