﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakie Battal Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record, produced by the United States Department of Labor, Immigration Service, and sent to the superintendent of Schools in Lawrence, MA, on October 1, 1913. It certifies Zakie Battal's arrival in the United States on June 22, 1913. It provides other information including her age, 17, and destination, Lawrence, Massachusetts, to join her brother. It also indicates that her occupation was servant and that she was able to read and write.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 October 1","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BattalZakie002_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfbab706ac779cece392cd722c7da1b4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78857,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahia Hajjar Immigration Record","Emigration and immigration^^ Correspondence","A letter, written on August 7, 1913, from the commissioner of the United States Department of Labor, Immigration Record, certifying that Zahia Hajjar, age 20, arrived in Boston, Massachusetts, on May 21, 1913, on the S.S. Laconia of the Cunard Line.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 7","Office of the Commisioner","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarZahia002_wm,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6db993183620546a6f8dfe5746ccf530.pdf,,"Collection of Lawrence Public Library Materials",1,0
78858,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zahia Hajjar Application for Employment","Textile industry","An application for employment certificiate for Zahia Hajjar for work at the Ayer Mill, issued on August 6, 1913, and signed by the mill's overseer, Tom Forrest. It lists her residence as 370 Elm St., and date of birth as May 21, 1893. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 6","Ayer Mills","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarZahia001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1cc856fd10274772f5ff306ec43555c4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yousseff Elias Immigration Record","Emigration and immigration^^ Legal Documents","This immigration record was produced at Ellis Island on October 21, 1913, sent to Yousseff Elias of 356 Elm St., Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Youssef Elias's arrival in the United States on October 12, 1913, traveling on the S.S. St. Paul of the American Line (Manifest no. 4-18). It lists his age as 20, his occupation as laborer, and that he was traveling to New York to join his brother.","United States Department of Labor, Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 21","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasYoussef002_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92741a830158e3c7046bac577e80962a.pdf,,"Collection of Lawrence Public Library Materials",1,0
78905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William Farris Baptism Record","Baptismal certificates","A baptismal record, issued by St. Anthony's Church in Lawrence, Massachusetts, confirming William (Welhem) Joseph Abe Ganem Farris's date of birth as March 29, 1916, and his date of baptism as June 4, 1916. It lists his father's name, Joseph Abe Ganem Farris, and mother's name, Syaga Yamen Farris, as well as their address, 592 Andover Street. It also indicates that William's godfather was Frances Alleel and that his godmother was Hemnom A. Abo Heyeles. The certificate was signed by Rev. G. Bistany.","St. Anthony's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June","Rev. Gabrial Bistany","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FarrisWilliam002_wm,"256 Elm Street, Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f166b9cfec40a5bf39a930c092dce64.pdf,,"Collection of Lawrence Public Library Materials",1,0
78891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadiha Gannam Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record produced by the United States Department of Commerce and Labor, Immigration Service on January 11, 1913. It was sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies Wadiha Gannam's arrival in the United States on December 3, 1912. It lists her age as 17 and destination as Lawrence, Massachusetts, to join her father. It lists her occupation as ""domestic"" and indicates that she was illiterate. It also specifies that she traveled on the S.S. Kaiser Franz Josef I of the Austro-American line (Manifest No. 39-19).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 11","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GannamWadiha001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Byron Hall,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fc53b47556e60505ae5232f80d6d05.pdf,,"Collection of Lawrence Public Library Materials",1,0
78881,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wadia Habib Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record issued by the United States Department of Commerce and Labor, Immigration Service on January 6, 1913. It was was produced at Ellis Island, sent to Bernard M. Sheridan, Superintendent of Schools in Lawrence, MA, and signed by Acting Commissioner Byron Hall. It certifies that Wadia Habib arrived in the United States December 3, 1912. It provides her age, 16, occupation, servant, and destination, Lawrence, Massachusetts, to join her brother in law. It indicates that she traveled on the S.S. Kaiser Franz Josef of the Austro-American line (Manifest no. 40-5).","United States Department of Commerce and Labor^^ Immigration Service","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Jan 6","Byron Hall","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HabibWadia001_wm,"Ellis Island, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Ellis Island,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ef10d7a2acb67066592e1fb095265.pdf,,"Collection of Lawrence Public Library Materials",1,0
78859,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria Hajjar Application for Employment","Textile industry","An application for employment certificate for Victoria Hajjar for work at the Arlington Mill. It lists her residence as 71 White St., place of birth as Michigan, and present age as 15 years old.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1921",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarVictoria003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f8c598a4b5ef86f6876c1c5c1c47287.pdf,,"Collection of Lawrence Public Library Materials",1,0
79036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79036,"Physician's Certificate of Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toofic Abdo Physician's Certificate","Medical records","A Physician's Certificate signed by M. Schwartz, M.D., certifying that Toofic Abdo's age was at least 16. This record lists Abdo's residence at 393 Elm St., Lawrence, Massachusetts, and place of birth as Syria."," M. Schwartz","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdoToofie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Births,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0fd5e15fdb4471f2843a0bf69bf321b4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salem Mansour Application for Educational Certificate","Textile industry","An application for educational certificate for Salem Mansour. It lists his age as 19, employer as Washington Mills, and residence as 215 Hampshire St.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1920","Joe Longbottom","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MansourSalem001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Lawrence, Massachusetts,Mills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38b0e0ed1d8f2cf00749fd13757393e3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78760,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sadie H. Maloof Letter","Textile industry^^ Legal Documents","A letter written on December 7, 1909, requesting that Sadie Maloof be given proof of her baptism by B.M. Sheridan, Superintendent of Lawrence schools. The letter states that she was baptized on November 28, 1895, by Rev. M. Q. White, and lists her father as George and her mother as Freda. At the bottom, there is a sentence written by Sadie reading ""I will work in the mill,"" perhaps written to prove her literacy.","B. M. Sheridan","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Dec 7","Sadie H. Maloof","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_MaloofSadie001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptism,Labor,Lawrence, Massachusetts,Mills",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5484dc455ceac0b192fee556f3f0ac9b.pdf,,"Collection of Lawrence Public Library Materials",1,0
26434,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/26434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sacerdotal Golden Jubilee of Archimandrite Peter Abouzeid",Pamphlets,"A commemorative booklet created in honor of the 50th anniversary of Archimandrite Peter Abouzeid, B.S., and his service to the Melkite Church. In 1920, after serving as a missionary in various places, including New Zealand, Father Peter moved to Lawrence, Massachusetts to serve as pastor for St. Joseph's Church. The commemorative booklet includes a biography of Father Peter, letters praising and paying tribute to Father Peter's service, a brief history of Zahle, Lebanon, seat of a Melkite Bishop, memorials to figures in the church who had passed away, and various advertisements and messages from the parishioners of St. Joseph's.","St. Joseph's Church","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,1957_StJosSacerdotalJubilee_OCR,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Lawrence, Massachusetts,Lebanon,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61d6d084f5e9ad77dce039687f1725a3.pdf,Document,"Collection of Lawrence Public Library Materials",1,1
78950,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78950,"Contrat de Transport Par Mer^^ Contract of carriage by sea ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosa BonAssaby Immigration Record","Emigration and immigration^^ Legal Documents","An immigration record, produced in Marseille, France, on September 15, 1910. It lists Rosa Bon Assaby as 17 years old and her destination as Lawrence, Massachusetts. The back states that she can read and write, is Syrian, a housewife, and on her first trip to the United States. The passport is stamped ""Chicago 17 Sep 1910.""","Compagnie Generale Transatlantique^^ General Transatlantic Company","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 September 15","P.P. on de L. Desbois^^ On behalf of L.Debois","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BonAssabyRosa001_wm,"Marseille, France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,France,Immigration,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c09ebb5c8f2ba5f348b7a8261daf6f7.pdf,,"Collection of Lawrence Public Library Materials",1,0