﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82128,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Contract","Legal Documents","A divorce contract defining property ownership between the separated couple, Joseph Oussani and Gladys Oussani, signed 13 August and 29 July 1919.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Law,Marriages,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20c2646fc5e7a84c649663dcbed84c66.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Oussani Eulogy",Obituaries,"A two page typed eulogy for the funeral of Mrs. Catherine Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Catholic Church,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e4ec1a907da26532a86469c64a5e5d6e.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Oussani Deed","Legal Documents","A deed certifying Gladys Oussani's sale to Joseph Oussani for $10 the listed properties, signed 11 June 1919.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Real Estate,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f98b8f9b10ca06c82fb86257d81bccbb.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1920",Drawing,"A drawing of a sailboat with color, dated 1920.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b66fd228a584a838a4edec2f1c84716.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82048,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Passport, 1921","Legal Documents","Nasri Fuleihan's Passport.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egypt,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0fb1b6986ea34c04aa6bf74017fac87.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Document, 1921 April 9","Social groups","A bill written in French. The title translated is roughly, ""in the name and under the auspices of the Great Orient Supreme Conseil for France and French possessions,"" and the document claims that ""Les amis du progrès have received 500 piastres carif from Nasri Fleihan for Initiation."" The bill is dated April 9, 1921. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dca10eac5d9e134dcb89f9a09c4e87ad.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasri Fuleihan Masonic Identity Card","Social groups","A masonic identity card in French for Nasri Fuleihan, one side of the document lists information including that it was given by Les Amis du progrès/Friends of Progress, of the Mansourah order, to Nasri. The other side features stamps for ""quarterly subscriptions"" earned during 1921-1923. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Identifications Cards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44fd265c3e56948b720adc5f0b34b8fc.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freemason Certificate, 1921 June 15","Social groups","A certificate/diploma for Nasri Fuleihan certifying his new rank of Maitre or Master within the Freemasons in June 15, 1921. The document also states he was born in Cyprus in 1891 but moved to Mansourah, Egypt. It is signed by various members of the Freemasons, Les amis du progrès (Friends of Progress) order of Mansourah.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,French,Text,Oussani2018-1080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Births,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e935fe781a674317dfdbf26cbafdf33d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82054,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt/ Pay stub from ""les Amis du progrès"" order of Freemasons, 1921","Social groups","Receipts paid to the ""les amis du progrès"" order of Freemasons in Mansourah. The document states that Nasir Fuleihan's payment to the ""till"" was received for subscription. One of the stubs is from 22 April 1921 for an amount of 30 and the other is from 15 June 1921 for an amount of 60. Both documents are signed by the treasurer. ","Les amis du progrès^^ Friends of Progress^^ Franc Macons^^ Freemasons","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5b6c9eba9f1f8ecdb7497446d5e9714.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ticket of Passing from Les Amis du progrès, 1921 April 13","Social groups","Billet de Passe (Ticket of Passing) from the French Mason lodge ""Les Amis du progrès,"" order of Mansourah. Certifies that Nasri L. Fuleihan has the first rank and is an active member of Les Amis du progrès. It is dated April 13, 1921. ","Les amis du progrès","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,Oussani2018-1078a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Tickets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ec8d442252d71c6ea8d57a3179e3a48.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Mansourah Order to L. Soeurs, 1921 June 15","Correspondence^^Social groups","A letter written in French addressed as a Circular to all of the L Sisters. The letter states: ""The respectable L. Les Amis du progrès (Friends of Progress) order of Mansourah work under the auspice of the Great Orient of France, issues Nasri Fleihan, possessing three symbolic ranks of Apprentice, Comrade, and Master, the present certificate in order to serve as an introduction to the sisters. We pray furthermore all of the (unknown abbreviation) of all the lodges consider it as such until the arrival of his Master's Degree (illegible) once sent to him."" The letter is dated June 15, 1921, and is signed by multiple members of the Mansourah order. ","Les amis du progrès","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1077a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1920s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f3f22e8f69e03caf1d28dd05a0e1b97.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Papers","Legal Documents","Court papers relating to the divorce of Joseph and Gladys Oussani, dated 1 December 1914, and signed 19 January 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e796aaa051d3e2460d5cc8aff1bbf7c.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Contract","Legal Documents","A divorce contract between Gladys and Joseph Oussani, dated 26 February 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5ac83590e8f36e3fbb5af398bd47d256.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82125,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Gladys Oussani Divorce Contract","Legal Documents","A divorce agreement between Joseph Oussani and Gladys Oussani, dated 26 February 1921.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 February 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-0333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Law,Marriage,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15a8e5a76e2bc1ac815c363376d84374.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Document, 1921 June 16","Social groups","Same bill as the one above stating that Les amis du progrès received five hundred piastres carif from Nasri Fleihan for his second and third rank in the Freemasons. It is dated June 15, 1921. The back of the document also has some writing that appears to be part of a ritual recited by Freemasons in relation to John the Baptist. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51e47cb6c4c1a12b9ed127f816de711a.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82050,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"French Document, 1921 June 15","Social groups","Same bill as the one above stating that Les amis du progrès received one hundred and ninety piastres carif from Nasri Fleihan for his diploma (certificate) and other monthly payments (mensualites). This bill is dated June 15, 1921. ",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 June 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,Oussani2018-1083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Finance,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c85f8513f55653d40b04b728a7ac5c0b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0