﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate from Father Mikhail, 1862 May 20","Conflict dispute^^ Dispute resolution (Law)","A photocopy of a certificate concerning water shares signed by Father Mikhail (spelled Mikheal in document) including the names Ghalib Slaiman Hobeiche (spelled Habeesh in the record) and Archbishop Antoun al Khazen, dated 20 May 1862.","Father Mikhail","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1862-05-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2018-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860s,Property",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52259752312b2e3433b1284fa5cee55.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69258,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Alien Passengers from S.S. Oceanic for the United States of America, 1914 July 22","Ships--Passenger Lists","A copy of a list of passengers, mentioning Toufic Ellis, coming from Lebanon to the United States on the S.S. Oceanic from Cherbourg, France, dated 22 July 1914.","United States Department of Labor","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-07-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cherbourg, France,Immigrants,S. S. Oceanic,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21c8adba102666323aa74f5293337c7b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69257,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration Travel Information for Toufic Ellis and Angele Ellis, 1925 to 1926","Emigration and immigration law^^ Personnel records^^ Ocean travel","A photocopy of a chart noting the departures and arrivals of Toufic Ellis and Angele Ellis from 1914-1926 from Lebanon to the United States of America.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1925,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,1920s,Angele Ellis,Ellis,RMS Homeric,RMS Oceanic,RMS Olympic,Ships,SS Esperanza,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0392907a473499bf1799db46d55937a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69256,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of White Star Line S.S. Homeric, 1926",Photographs,"A copy of a photograph of the White Star Line S.S. Homeric on its voyage from Southampton to New York via Cherbourg, France. Angele took this ship from Cherbourg, France when she emigrated from Lebanon in 1926.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2018-397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,R.M.S Homeric,S.S. Homeric,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/355c78960c76b0c511c77b7c649f1d66.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note Written by Angele Ellis about Khalil's Death, c. 1940",Writing--History,"A translated note from Angele Ellis about Khalil Hobeiche circa 1940. ","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940 c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2018-394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Ellis,Family History,Hobeiche,Khalil Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e009a611dd0afde198e2eb44f9d6e3ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025520, 1942 May 25","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Adla Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Syria, dated 25 May 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-05-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adla Hobeiche,American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5770d676109286b310bc449dc7ea058.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025521, 1942 June 11","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 11 June 1942 for $25.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-06-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a726ec5b45f49a1d76862a5ce6823a1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69252,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025526, 1942 July 14","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 14 July 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-07-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5e7dba97e042e02eb41d0b42e4d435ca.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025535, 1942 December 18","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 18 December 1942 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1942-12-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/314b6013149079fc88cb9d277b20be31.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7025543, 1943 June 7","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis (spelled Mrs. Toufee Ellis) to Lieutenant Yousef (spelled Joseph) Hobeiche. Sent from Carthage, New York to Qattine (spelled Kattine) Keserwan (spelled Kasrouan) Ghazir, Beirut (spelled Beyrouth) Syria, dated 7 June 1943 for $30.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943-06-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Ellis,Hobeiche,Money,Receipts,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d94e7cffc108f97ffebbb1bb2f336096.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69249,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Money Order Receipt Number 7550853, 1945 December 15","Money orders^^ Receipts (Acknowledgments)","A foreign money order receipt from Angele Ellis to Sister Marguerite Louvet and the Orphanage of St. Charles in Beirut (spelled Beyrouth), Lebanon, dated 15 December 1945 for $130.00.","American Express Company","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1945-12-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Angele Ellis,Beirut, Lebanon,Ellis,Money,Receipts,St. Charles Orphanage",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9d1d43f8b20b2d0bb93f49760dade83.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69248,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Article by Angele Ellis Titled 'A Maronite Mass in a Latin Church', 1947 January 7","Arabic Newspapers^^ Arab American Newspapers","A newspaper article written by Angele Ellis (spelled Angele Hbaishe Kemaide) published by Al-Hoda titled, 'A Maronite Mass in a Latin Church,', dated 7 January 1947.",Al-Hoda,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-01-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Arabic,Text,KEllis2019-183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al-Hoda,Angele Ellis,Ellis,Maronite Church,Maronites,Newspaper Articles,Newspapers,Shukrallah Mobarak",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaad99cf4acbf6ee69867cd3cfff292b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Ellis's Alpha Iota Membership Card, 1947 October 1","Membership Cards","A membership card for Alpha Iota International Honorary Business Sorority for Theresa Ellis, dated 1 October 1947","Alpha Iota","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1947-10-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpha Iota,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/777a193f20673d716965da71ea4c9f33.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69245,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Alfreda Ellis, c. 1950s","Newspaper clipping^^ Newspapers","A newspaper article of J. Everett Denesha, Mother Mary Immaculata, Wilfred Nugent, Sister Marie Ancilla Ellis (Alfreda Ellis), and Raymond D. Fagan circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alfreda Ellis,Ellis,Holy Name School,J. Everett Denesha,Mother Mary Immaculata,Raymond D. Fagan,Sister Marie Ancilla,Sisters of St. Joseph,Wilfred Nugent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01ff8212db6931bdf3ec30dfe2040fe4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping of Alfreda Ellis Giving Blood to American Red Cross, c. 1950s","Newspaper clipping^^ Newspapers","A newspaper article of Sister Marie Ancilla Ellis (Alfreda Ellis) at the American Red Cross Blood Clinic with nurse circa 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1950s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2019-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American Red Cross,Ellis,Marie Theresa Ellis,Massena, New York,Sister Marie Ancilla",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6cef442eecdcc0641c5951252cec0558.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pamphlet Entitled 'A Call From Christian Lebanon', 1954 August",Pamphlets,"A pamphlet entitled 'A Call from Christian Lebanon' written by Pierre Gemayel in August 1954 as a call to the president of Lebanon regarding the issues he believes is facing Lebanon. ","Pierre Gemayel","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic,Text,KEllis2020-714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Pierre Gemayel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8a43a9a1413e0a31bdd8a52d5105417c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69243,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles from Al Hoda Newspaper, 1954 December 9",Newspapers,"A group of articles of alHuda newspaper in Arabic. P.1: title 'Reader's Letters', 