﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82548,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuleihan Family, 1943","Lebanese--United States^^ Photographs^^ Families","A photograph of the Fuleihan Family: Nasri, Isabel, Dorothy, and Neville, dated 1943, at Mt. Pocono.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3806a19fcffedd392a79176d5052a86c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82354,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Fuleihan with Parents, 1943","Lebanese--United States^^ Photographs^^ Families","A photograph of a family, labeled on the back as ""Mom, dad, and me,"" referring to Isabel Oussani, Nasri Fuleihan, and Dorothy Fuleihan. Taken in Mt. Pocono, Pennsylvania.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4979e812484a39c59158668318835fe8.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82353,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neville and Nasri Fuleihan On Deck, 1943","Lebanese--United States^^ Photographs^^ Families","A photograph of Nasri Fuleihan and his son, Neville Fuleihan, standing outside on a deck. Woman's legs also pictured. Photographed in Mt. Pocono, Pennsylvania.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d618cfc9f2c50b112bb0c10afce6339.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Laincz Middle Eastern Designs Costume Advertisement","Lebanese Americans^^ Belly dance","Flyer with information about Ellen Laincz Middle Eastern Designs costume company out of Kutztown, Pennsylvania.","Ellen Laincz Middle Eastern Designs","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Pennsylvania,Textiles",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f42e3f25ba52f0a66c6fd8f0bd0b5085.pdf,,"Joseph Family Papers",1,1
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
78935,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Birth Record",Correspondence,"A typed letter certifying Alice Darowish's birthdate as April 12, 1900, and birthplace as Boro, Shanandoah, Pennsylvania. It lists the name of her father, D. E. Darowish, and his residence, 134 E. Coal St., Shenandoah, Pennsylvania. It bears a seal and was signed by both Darowish and the Justice of the Peace on April 27, 1916.","County of Schuykill, Pennsylvania","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 27","D.E. Darowish","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice001_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/72ce984dde62184a73c292b81a7d6879.pdf,,"Collection of Lawrence Public Library Materials",1,0
78934,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Darowish Letter",Correspondence,"A letter, written by J. W. Cooper of Shenandoah Public Schools, on April 18, 1916, certifying that Alice Darowish was a member of the 6th grade when she left Shenandoah. ","Shenandoah Public Schools","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 April 18","J. W. Cooper","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishAlice002_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4a5c2f678b453a1c1c4f1c5759c57a2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78933,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosie Darowish Birth Record",Correspondence,"A typed letter certifying Rosie Darowish's birthdate as August 10, 1895, in Boro, Shanandoah, Pennsylvania. It lists the name of her father, D. E. Darowish, and his residence, 134 E. Coal St., Shenandoah, Pennsylvania. It bears a seal and was signed by both Darowish and the Justice of the Peace on June 13, 1916.","County of Schuykill, Pennsylvania","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 June 13","D.E. Darowish","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,LPL_BRR_DarowishRosie001_wm,"Shenandoah, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-English,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc77b09e8615debc8f35e6bf203fd921.pdf,,"Collection of Lawrence Public Library Materials",1,0
78376,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Silver Chimes in Syria""",,"A photograph of the front pages of Silver Chimes in Syria^^ Glimpses of a Missionary's Experiences, a 1914 book by W. S. Nelson about missionary work in Syria. ","W. S. Nelson","Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Book_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Pennsylvania,Religion,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d38a74e5ad07754aeef746a1aa55dd40.jpg,,"Khalifah Family Papers",1,0
78012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footeena Francees and Family Portrait","Lebanese--United States","A photograph, printed as a postcard, of Footeena Francees and her family. Caption from [source]: ""[I can't be sure if ""maternal grandmother"" refers to Footeena's grandmother, although you said she never came to this country. Could it be possible that this is Footeena's mother and Domet's maternal grandmother?]” ""[Assana -- oldest aunt Footeena -- mother of Domet, Mareia, Rose, Charles, and maternal grandmother Pittsburgh June 7th, 1901]""",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1901 June 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Image,kc0022_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Families,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7c5bf4b90e6360d5d581a4c00ea09ec.pdf,,"Domit Family Papers",1,0
77998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diary of Maron Domit Barkett, 1905-1915","Lebanese--United States","Handwritten diary entries of Maron Domit Barkett providing an account of the early years following immigration of to America, arranged chronologically by date. Subjects include the birth of his children, health of his family, and his search for work.","Maron (Myron) Domit Barkett","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1905-1915,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,Baptisms,Diaries,Families,Immigration,Labor,Ohio,Pennsylvania,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/515de0940808e8acb0ade8fa8bc38d1d.pdf,,"Domit Family Papers",1,0
77996,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificate for Margaret Domit Moses","Lebanese--United States","Birth certificate for Margaret ""Peggy"" Domit Moses, issued June 30, 1911, in Creighton, Pennsylvania.","Pennsylvania Department of Health","Maggie Domit Bennett","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 June 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0022_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Certificates,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58171e08ec8f8efbf8d05e87ab9a2205.pdf,,"Domit Family Papers",1,0
74060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74060,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 20, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 20, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1976.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19760201_20_2,"3400 Dawson Street, Pittsburgh, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Newspapers,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24bd68d791b678f5995b15732b0fe8f4.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74059,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 20, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 20, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1976.","Antiochian Orthodox Christian Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1976 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19760301_20_3,"3400 Dawson Street, Pittsburgh, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Antiochian Orthodox Church,Newspapers,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d0e34950ff21db7265c172f3b0e7bf39.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0