﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
11297,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour","Parades & processions^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326"">Wedding March in Kour (2)</a>",Image/jpg,,Image,"2015 01-18",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20e7087a1c51497227e5ec7b48750852.jpg,"Still Image","El-Khouri Family",1,1
11298,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri. ",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-16",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e4a8f2c366cf4e1b295253bc027bbf9.jpg,"Still Image","El-Khouri Family",1,0
11299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding of Butros and Afar (2)",Weddings--Lebanon,"A photo taken of a wedding in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,,Image/jpg,,Image,"2015 01-15",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,El-Khouri,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/023a05c443b64191d8ac478e42970a51.jpg,"Still Image","El-Khouri Family",1,0
11326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding March in Kour (2)","Parades & processions^^Musical instruments^^Weddings--Lebanon","A photo taken of a wedding march in Kour, Batroun, Lebanon, 1960. The couple whose wedding it was are identified by Marsha El-Khouri Shiver  as ""Uncle Butros"" and ""Aunt Afar;"" they were relatives of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11297"">Wedding March in Kour</a>",Image/jpg,,Image,"2015 01-17",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Celebrations,Kour, Batroun, Lebanon,Lebanon,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f50e2e420039b74322dd33aae7aadf52.jpg,"Still Image","El-Khouri Family",1,0
136,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Family in Lebanon","Group portraits^^Joseph Maroun El--Khouri--Family^^Families--Lebanese--Lebanon^^Nuns--Lebanese--Lebanon^^Priests--Maronite--Lebanese--Lebanon","Caption: ""Joseph El-Khouri (second from left) with Father (Rev. Maroun El-Khouri) & Brothers & Sisters in front of their home in Kour, Batroun Lebanon (1945?)"".  Sister Victorine El-Khouri stands on the far right, but  Joe and Sr. Victorine's other five siblings are not identifiable by name.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193"">Portrait of Rev. Joseph Michael Maroun El-Khouri</a>",Image/jpg,English,Image,"2015 01-31",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Families,Family Home,Joseph Maroun El-Khouri,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Nuns,Priests,Religion,Siblings,Sister Victorine El-Khouri","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea4d1df295241199b16f17559eeaf8b2.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46f88f7d4f694a0d47fdcb5c0acb8385.jpg","Still Image","El-Khouri Family",1,0
1193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Rev. Joseph Michael Maroun El-Khouri","Portrait photographs^^Priests--Maronite--Lebanese--Lebanon","A photograph of Rev. Joseph Michael Maroun El-Khouri, father of Joe El-Khouri, seated in front of his house. Two unidentified men crouch on the bottom right of the photograph.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","c. 1945",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/136"">El-Khouri Family in Lebanon</a>",Image/jpg,,Image,"2015 01-36","Kour, Batroun, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Family Home,Joseph Michael Maroun El-Khouri,Kour, Batroun, Lebanon,Lebanon,Maronite,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b02f9d3a0a9e4d3eeef86e9b5953bc7e.jpg,"Still Image","El-Khouri Family",1,0
11305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brothers and Friends of Joseph El-Khouri","Group portraits","A group of men posed on outside in Kour, Batroun, Lebanon, identified only as brothers and friends of Joseph El-Khouri.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1945",,,,Image/jpg,,Image,"2015 01-25",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b640576b3240f76a7667c107b895c6d.jpg,"Still Image","El-Khouri Family",1,0
12013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri-- The Hafli""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-3)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","Circa 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12015,Text/jpg,English,Text,"2016 13-03",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Culture-Lebanese,Dancing,George Maron El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec7fdafdafee439e6f56594ffe407bce.tif,Document,"El-Khouri Family",1,0
12017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon--Christmas Time""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-6)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 30, 1974",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,Text/jpg,English,Text,"2016 13-06",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Christianity,Culture-Lebanese,El-Khouri,George El-Khouri,Holiday-Christmas,Holidays,Kour, Batroun, Lebanon,Lebanon,Religion,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b99ded0f412501ef4a43f8dd2f03d31f.tif,Document,"El-Khouri Family",1,0
11984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Fellow Lions Aiding Joe's Village""","Periodicals^^Community Service--North Carolina","An article published in The Andrews Journal about the Lions Club and CARE raising money to aid Joseph El-Khouri's home  village of Kour in Lebanon. (Folder 12-32)","The Andrews Journal","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 3, 1977",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 12-32",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,El-Khouri,Fundraisers,Joseph El-Khouri,Kour, Batroun, Lebanon,Lebanese Civil War,Lebanon,Lion's Club International,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/064bdf505b0b22cf647f7e792d552d44.tif,Document,"El-Khouri Family",1,0
12015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri--Land of Milk and Honey"" and ""Miss El-Khouri in Who's Who""",Periodicals^^Culture--Lebanon,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. Included in this paper is an article written about Theresa El-Khouri, George's sister. (Folder 13-4)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","November 14, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12016,Text/pdf,English,Text,"2016 13-04",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Community Service,Culture-Lebanese,El-Khouri,George El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal,Theresa El-Khouri Martin,Universities,University of North Carolina-Chapel Hill",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c176cd08a58a7d1ef0edbd562f4e1c0c.pdf,Document,"El-Khouri Family",1,0
12011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Life in Lebanon with George and Barbara El-Khouri-- The Friendly People""",Perodicals^^Culture--Lebanese,"One of a series of articles in The Andrews Journal following George and Barbara El-Khouri's trip to Lebanon. (Folder 13-2)","George Maron El-Khouri","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 31, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12013,Text/jpg,English,Text,"2016 13-02",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Barbara El-Khouri,Culture-Lebanese,George Maron El-Khouri,Kour, Batroun, Lebanon,Lebanon,The Andrews Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c297b83c4f76a7c3e07119821fbc68c4.tif,Document,"El-Khouri Family",1,0
11293,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/files/show/1696"">El-Khouri Cousins in Lebanon [2]</a>",Image/jpg,,Image,"2015 01-22",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c3d4ed1841dace626a934d580d04767.jpg,"Still Image","El-Khouri Family",1,0
11294,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (2)","Group portraits^^Families--Lebanese--Lebanon","A group portrait of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11293"">El-Khouri Cousins in Lebanon</a>",Image/jpg,,Image,"2015 01-29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon,Priests",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ea62a7c7710c061c9c35e76722fc4b.jpg,"Still Image","El-Khouri Family",1,0
11295,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri Cousins in Lebanon (3)",Families--Lebanese--Lebanon,"A snapshot of unidentified people, many likely cousins or other relations of Joseph El-Khouri, in Kour, Batroun, Lebanon.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-28",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d4af1f6aa96f5224e834eb7977364f0.jpg,"Still Image","El-Khouri Family",1,0
11310,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children in Fig Trees","Children--Lebanese^^Fruit trees--Lebanon--Kour^^Families--Lebanese--Lebanon","Caption from Marsha El-Khouri Shiver: ""Cousins in the Fig Trees, Kour,"" The children are unidentified, though are likely members of the El-Khouri family. Though undated, the image was likely taken in the 1950s or 1960s.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,,,Image/jpg,,Image,"2015 01-30",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cousins,El-Khouri,Families,Kour, Batroun, Lebanon,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2bf7c37ca2a2455b14d0c1b347937606.jpg,"Still Image","El-Khouri Family",1,0
