﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69541,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis with Group Wearing Clerical Collar, 1960s",Photographs,"A photograph of Kail Ellis with group of men, all wearing suits and clerical collars",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1960s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54429030b3be436b3cd74ba0eaf2dacf.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69536,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis' Doctorate Class, c. 1960s",Photographs,"A photograph of Kail Ellis' (standing directly in front of statue) doctorate class",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9ba71d7d795f74a99029efbf07f1f2a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69535,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22b3564300b5ef99542220b464150da2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962","Photographs: Captioned photos","A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0937f5c4f4ebad6b9671666e21fcff7b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis in Suit and Tie, 1962",Photographs,"A portrait of Kail Ellis wearing a suit and tie, dated 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd1e69caab4a92f39893f67bc75f6521.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3","Photographs: Captioned photos","A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d72e38f0ca1c5635f2b379e016badf35.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6af070b4f0f8fa2bb9a45e809dbcdb9f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be628b8bc66da38e820345be923b79b5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis, 1962 June 3",Photographs,"A portrait of Kail Ellis, dated 3 June 1962",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-06-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16c0adf03266824e7ab1bc41f678806b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis, 1963 May",Photographs,"A photograph of Kail and Alfred Ellis wearing religious robes, dated May 1963",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1963-05,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a7ecd6314afffb1aaeb57d02f0dda29b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967",Photographs,"A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cda017f923b80fd4494290073248be7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967",Photographs,"A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1d76baeaa627164803a37b16399bdc64.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7362ef4665eb65ed08fe88ac528bd7f8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Kail Ellis for Ordination, 1967","Photographs: Portrait photography","A portrait of Kail Ellis for his ordination, 1967",Ackad,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d25036b34252dbe497ea405f26072c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail and Alfred Ellis Standing at Church Alter with Other, 1960s",Photographs,"A photograph of Kail Ellis (center) and Alfred Ellis (7th from left) standing at a church alter with a large group for Kail's first high mass held at St. James' Catholic church, 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc368a9c2711a68bf6017a81c6959384.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Religious Garb, 1967 November",Photographs,"A photograph of Kail Ellis in religious clothing, dated November 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e1917e32be0c3b730c3e6dbb690aaafd.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69516,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Religious Garb, 1967 November",Photographs,"A photograph of Kail Ellis in religious clothing, dated November 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b1b05826f45100254335d37c65717c1.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis in Religious Garb, 1967 November",Photographs,"A photograph of Kail Ellis in religious clothing, dated November 1967",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kail Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4162dbfa1dd575b3f29c44ceda0c210d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche at Mar Elias Convent in Ghazir, Lebanon, 1968",Photographs,"A photograph of Yousef Hobeiche, Kail Ellis, Nakhle Slabi, and Nahde Hobeiche with Sister at Mar Elias convent in Ghazir, Lebanon.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Ellis,Ghazir, Lebanon,Hobeiche,Kail Ellis,Mar Elias Convent,Nahde Hobeiche,Nakhle Slabi,Nuns,Sisters,Slabi,Yousef Hobeiche",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bb71533b51e2f133062a2e6d8919050.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family, 1970s",Photographs,"A photograph of top row: Raff, Kail, Alfreda, Alfred, bottom row: Delor, Angele, Toufic, and Theresa",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafic Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87386117ba44ecb20b0dae577f03e6a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1