﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"President Volunteer Service Award Certificate","Lebanese--United States^^ Awards","The President Volunteer Service Award Certificate, awarded to Wael Abou-Chakra by President Barack Obama in 2010.","President's Council on Service and  Civil Participation","Wael and Lama Abou-Chakra","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0002_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Awards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e8ea160635d938474c175b66c46dd0c7.pdf,,"Wael and Lama Abou-Chakra Papers",1,0
77863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of the Abed Family",Families,"A portrait of the Abed family. Pictured are parents Charlie and Susan and their four children, Mira, Erica, Richard, and Sasha, along with their unidentified dog.",,"Charles Abed","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0017_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Christmas,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f8ce0de54600afcf28e782470eeeb54e.pdf,,"Charles Abed Papers",1,0
77746,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noha Nasrallah and her Daughters at Event","Lebanese--United States","A picture of Noha Nasrallah with her daughters, Layal and Lana. The three women are at an event and are wearing formal gowns.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d90e696f899646532148784c28ae422d.jpg,,"Nasrallah Family Photographs",1,0
77745,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasrallah Family at a Party","Lebanese--United States","A picture of the Nasrallah family standing together at a public event. A cake is visible in the foreground and unknown young men are visible in the background. The photo includes Chuck, Layal, Lana, Noha, Nader, and Sammy Nasrallah.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a6d5a5c198120459fcf0af6850bae58.jpg,,"Nasrallah Family Photographs",1,0
77747,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasrallah Family at a Formal Event","Lebanese--United States","A photograph of the Nasrallah family at an event, dressed in formal-wear, in 2010. Pictured are Lana [Lamia], Layal, Noha, Chuck, Nader, and Sammy Nasrallah.",,"Noha Nasrallah","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0012_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/562cbeca0f572ed0b634130d7c48dac4.jpg,,"Nasrallah Family Photographs",1,0
11477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Rose El-Khouri 60th Wedding Anniversary ",Anniversaries^^Couples,"A written account of Joseph and Rose El-Khouri's relationship, on the occasion of their 60th wedding anniversary.",Unknown,"Marsha El-Khouri Shiver",,2010,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2015 04-16",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Anniversaries,El-Khouri,Joseph Maroun El-Khouri,Rose Isaac El-Khouri,Wedding Anniversaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/896867513d5cc82ec568fdb7d0a17e8e.pdf,Document,"El-Khouri Family",1,0
11478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article About Joseph and Rose El-Khouri's 60th Wedding Anniversary",Anniversaries^^Couples^^Clippings,"A newspaper article about Joseph and Rose El-Khouri's relationship, on the occasion of their 60th wedding anniversary.","Rose El-Khouri","Marsha El-Khouri Shiver",,2010,Unknown,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/11477"" target=""_blank"" rel=""noreferrer noopener"">Joseph and Rose El-Khouri 60th Wedding Anniversary</a>",Text/jpg,English,Text,"2015 04-36",,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Anniversaries,El-Khouri,Joseph Maroun El-Khouri,Rose Isaac El-Khouri,Wedding Anniversaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afbe074ffd697ecff1f0f65572206b6a.pdf,Newspaper,"El-Khouri Family",1,0
1242,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010 Advertisement for the Boise Hawks Minor League Baseball Team",Broadsides^^Baseball,"2010 advertisement for the Boise Hawks minor league baseball team for which Corey Martin, son of Theresa El-Khouri and grandson of Joseph Maroun El-Khouri, played. ","Boise Hawks","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2010,,,"<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/145"">Corey Martin</a>",Image/jpg,English,Text,"2015 04-26",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Corey Martin,El-Khouri,Martin,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/899a365422213f84bc25a1ac4dcd774f.jpg,Document,"El-Khouri Family",1,0
