﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""100 to Attend Sunday Clambake"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing the Lebanon-American Club's clambake. Mentions Charles Joseph as chairman of the club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c6932c6c70c9652a2b65b37ebd5da1e0.pdf,,"Joseph Family Papers",1,1
80471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""6 companies, 42 performers celebrate dance"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Times Union newspaper of Albany, New York, about the previous night's performances at the Hudson River Dance Festival. ","Times Union (Albany, NY)","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ffb9e595d00e68dadc327cd5e1f6cf5e.pdf,,"Joseph Family Papers",1,1
80372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ancient Egyptian Dances"" Article","Lebanese Americans^^ Belly dance","Article titled ""Ancient Egyptian Dances"" discussing the history of Egyptian dance.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ec6c10c75135a982c661c2362aec05f.pdf,,"Joseph Family Papers",1,1
81546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Around the world in 80 ways""","Lebanese--United States","Article in The Raleigh Times, ""Around the world in 80 ways,"" about Nell Kahdy's teaching career and how she began the annual European trip for students. Likely published in the 1970s or 1980s.","The Raleigh Times^^ Susan Crutchfield","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Newspapers,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d39fcd155a67ca8aef2d1b49098afcf6.pdf,,"Kahdy and Wehbie Family Papers",1,0
79409,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Boody"" Against a Tree","Lebanese--United States^^ ","A photograph of a young boy, Boody, against a tree. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc4a8b44494dde2206ed2b5d6e1c5866.pdf,,"Mansour Family Papers",1,0
77761,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Bowling is on a Roll in Iredell County"" Article About Peter Shadroui ",Families,"Newspaper article about Peter Shadroui's Pla-More Lanes bowling alley.",,"Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/af6b0f3936d20611045bc80015c6eb6a.jpg,,"Shadroui Family Papers",1,0
80371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Danse Orientale Technique"" Article","Lebanese Americans^^ Belly dance","Article from International Folk Dancing U.S.A. titled ""Danse Orientale Technique.""","International Folk Dancing U.S.A.^^ Suheyla","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_10_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Dance",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbc7fe1fcd2208650896c697fbcfcd52.pdf,,"Joseph Family Papers",1,1
81124,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dinner to Feature Lebanese Foods"" Newspaper Clipping ","Lebanese Americans","Newspaper clipping about Lebanon-American Club dinner featuring mention of Charles Joseph in his capacity as club president.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0134a04770e389ea6db9630178f944e8.pdf,,"Joseph Family Papers",1,1
80405,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Ferris Heights Schedules Speaker"" Newspaper Article","Lebanese Americans","Newspaper article discussing a speech on urban renewal by John Borah hosted by Charles and Genevieve Norman Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspapers,North Carolina,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d49c543d00f6acffebbd6cb1cf4640d.pdf,,"Joseph Family Papers",1,1
80478,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Festival of the Nile"" Program Booklet","Lebanese Americans^^ Belly dance","Program for an event titled ""Festival of the Nile"" sponsored by the Egyptian Ministry of Culture through members of the Nile Traditional Folklore Group.","Egyptian Ministry of Culture","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78329f53c427c552921175d21228d9cc.pdf,,"Joseph Family Papers",1,1
80987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""For Kids by Kids"" Newspaper Clipping","Lebanese Americans","Newspaper clipping discussing a children's musical, ""For Kids by Kids,"" put on by schools in the Poughkeepsie School District.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Theater",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b3f0861256a8eb809796f3079b1a404d.pdf,,"Joseph Family Papers",1,1
80523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hudson River Dance Festival shows area diversity"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Daily Gazette of Schenectady about the Hudson River Dance Festival.","Daily Gazette (Schenectady, NY)^^ Wendy Liberatore","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23b7fc464e873a4a4c45865c2ef356ae.pdf,,"Joseph Family Papers",1,1
77763,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Israelis Again Carry Punishment Too Far,"" by George Shadroui",,"Article written by George Shadroui about the Israel-Palestine conflict arguing for a U.S. backed peace plan.","George Shadroui","Michael Shadroui","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,kc0014_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newspapers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c7d6b0716fef1d11fa94e8f158e3bff6.jpg,,"Shadroui Family Papers",1,0
79414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Miss 'Dot' Griswold, Ain't She Cute?"" ","Lebanese--United States^^ ","A photograph labeled, ""Miss 'Dot' Griswold, Ain't She Cute?"" ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03fefa126415a2795c081ea2c4782be4.pdf,,"Mansour Family Papers",1,0
81925,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Area Open for Commercial Development Ellis Blvd.""",Newspapers,"An advertisement for the opening of a new commercial area in Jacksonville, NC, named after Albert Ellis. ",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,AEllis_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Business,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec9ca7b758abc2e7c7e189d2cec6c36e.pdf,,"Albert J. Ellis Papers",1,0
81961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Old Friends"" Poem",,"A document with a poem titled ""Old Friends.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa6105714d5b2598e16e614d935cfd79.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
80998,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Our Lady of Lebanon"" Prayer Card","Lebanese Americans^^ Photographs","Prayer card featuring image of the National Shrine of Our Lady of Lebanon at the peak of Mount Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_6_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82e779bd63ef4eeb2a7c330c00812c5e.pdf,,"Joseph Family Papers",1,1
80382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Prayer to Our Lady of Lebanon"" Booklet","Lebanese Americans","Prayer booklet from the National Shrine of Our Lady of Lebanon in North Jackson, Ohio. ","National Shrine of Our Lady of Lebanon","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c73fff6c842080aeaa212ce0f65aef5a.pdf,,"Joseph Family Papers",1,1