﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojaneh Rabil Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Boutrus Rabil on August 14, 1911. Confirms the baptism of Ojaneh (Eugene) Rabil, the daughter of Maron Youssef Rabil, on September 12, 1895. Attached to the material related to George Gald."," Khouri Boutrus Rabil","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Aug 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_GaldGeorge001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/778b364ef96b6ccdefe23e84aa207bf9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78802,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Kahlil BuDiwan Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Gabrial al Bustani on October 3, 1913. It confirms the baptism of Youssef Khalil BuDiwan on November 29, 1895, by Father Khouri Youssef. "," Khouri Gabrial al Bustani","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Oct 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KahlilJ001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/415968853e518956d99592148b7c1606.pdf,,"Collection of Lawrence Public Library Materials",1,0
78647,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef Sabbah Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Youssef, son of Abdullah alSabbah, on December 25, 1897. Written by Father Khouri Youhanna alNadaf on July 16, 1914. "," Khouri Youhanna al Nadaf","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_ShaheenJoseph001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/beaa0ff60d19a10d69a571f4d9eb7f48.pdf,,"Collection of Lawrence Public Library Materials",1,0
16127,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ohio State University",,"Ghādat ‘Amshīt, غادة عمشيت [The Girl from ‘Amshit]","Arabic literature^^Arab American fiction^^Arab American women","<p><em>Ghādat ‘Amshīt</em>, غادة عمشيت[The Girl from ‘Amshit], is 'Afifa Karam's last novel, published in New York City in 1910.</p>","'Afifa Karam^^Al-Hoda Press","Dr. Elizabeth Saylor","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1910,,"The Khayrallah Center claims only physical ownership of the materials. Due to the nature of archival collections, information about copyright and rights ownership in the materials may be difficult to find despite reasonable efforts. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Karam_TheGirlfrom'Amshit_1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Al-Hoda Press,Books-Arabic,Literature,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ef6701728f1d2e9bf23ce3192672076.pdf,Book,"Elizabeth Saylor Collection of Books by Women Arabic Writers",1,0
78863,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufick Hajjar Immigration Record",Correspondence,"A letter written by A. R. Saunders, Insurance Agent for French Line, addressed to Bernard M. Sheridan, superintendent of Schools in Lawrence, MA, on August 7, 1913. It certifies that Toufick H. Hajjar purchased a ticket for Austro-American Line on July 17, 1912, at the age of 17. ","A. R. Saunders","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarToufick001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6adfe903ee8c2d5db34dc8bb86ce39b9.pdf,,"Collection of Lawrence Public Library Materials",1,0
78864,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Hajjar Immigration Record",Correspondence,"A letter written by A. R. Saunders, Insurance Agent for French Line, addressed to Bernard M. Sheridan, superintendent of Schools in Lawrence, MA, on February 6, 1914. It certifies that Martha Hajjar purchased a ticket for the French Line on June 2, 1912, at the age of 18. ","A. R. Saunders","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 Feb 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HajjarMartha001_wm,"362 Essex St., Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24221f888c16b6a29fdffc021c5518e8.pdf,,"Collection of Lawrence Public Library Materials",1,0
79047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdalla Letter [2]",Correspondence,"A letter sent for George Abdalla's employment written by Abraham al Hage on March 20, 1910. The letter states that al Hage consulted a copy of Abdalla's baptismal record in the church that Abdalla was baptized in. Abdalla was baptized on May 12th, 1894, in Falougha, Lebanon.","Abraham Al Hage","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaGeorge003_wm,"Falougha, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f98386fd3550ea75a34dc860196a1c6.pdf,,"Collection of Lawrence Public Library Materials",1,0
83186,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Bible Society's Arabic New Testament","Bible^^ Christianity","The New Testament of the Christian Bible translated into Arabic.","American Bible Society","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0064_1_3_arabicbible,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Books-Arabic,Christianity,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/22c9113f2fcac74ef4629d8fab18370d.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
78966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakie Battal Letter","Emigration and immigration^^ Correspondence","A letter written by American Line to Mr. Nassar S. Hajjar at 371 Elm St., Lawrence, MA, on March 14, 1914. It confirms Zakie Battal's arrival in the United States on June 22, 1914, at age 17. It also specifies that Zakie traveled as a third class passenger on the S.S. St. Paul and is listed under manifest C/2/30.","American Line","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 March 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BattalZakie001_wm,"9 Broadway, New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Immigration,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6f64d130b09ef2d4f22670980619da8f.pdf,,"Collection of Lawrence Public Library Materials",1,0
82065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailboat Drawing by Micky Fuleihan, 1914",Drawing,"A drawing of a sailboat with color, dated 1914.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-1068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Art",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96956f905aa6053b14953ac4d38c9897.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
78705,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie O'Hanian Writing Sample",Education,"A writing sample proving that Annie O'Hanian can read, write, and speak English well. Signed by Anna A. Murphy, a teacher at the Special School, on May 13, 1914.","Annie O'Hanian","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1914 May 13","Anna A. Murphy","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_OHanianAnnie003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Lawrence, Massachusetts,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9eca6e0346c9d248d63695663c9b3d8f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Employment Record","Textile industry","This application is for a certificate for employment and was filled out by the Arlington Mill on November 12, 1912, to employ Michael Assad. It lists Michael's residence as 95 Elm St., his birthplace as Syria, and birthdate as April, 1894.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ac1efe75f2f53af6ceaa5cc5e87a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
79024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79024,"Promise of Employment^^ Physician's Certificate of Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Employment Record","Textile industry^^ Medical records^^ Legal Documents","A Promise of Employment record, issued on June 7, 1918, signifying Nezira Abounader's emplyment as a Filling Tender at Arlington Mill. On the back is a signed physician's certificate of health.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 7","Frank Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdbe5a2f2dd5c26b7a3d0c38e0098e43.pdf,,"Collection of Lawrence Public Library Materials",1,0
78676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Sabibe Application for Employment","Textile industry","An application for employment certificate for Ebbie Joseph, or Habibe Joseph Essad [Joseph Sabibe]. It lists their residence as 95 Elm St., birthdate as June 10, 1895, and birthplace as Syria. It is stamped by F.E. Harding, overseer of the Arlington Mills, on October 28, 1912. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 28","F. E. Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SabibeJoseph002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd14d2907797853b3273f1e171a119ec.pdf,,"Collection of Lawrence Public Library Materials",1,0
78723,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adio Nassar School Record","Textile industry^^ Education","A school record for Adio Nassar, created on November 8, 1913, certifying his age as 17 and residence as 363 Elm St. It lists his employer as Arlington Mills. ","Arlington Mills","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Nov 8","J. R. McGorran","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_NassarAdio003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Labor,Mills,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0834c9360bf7e85872e95247364822be.pdf,,"Collection of Lawrence Public Library Materials",1,0