﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83167,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous Letter From Lake City, Florida to Governor Carlton Regarding the Romey Case and Investigation","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An undated letter from an anonymous citizen of Lake City, Florida to Governor Carlton regarding the deaths of Nola and Hasna Romey. The writer urges the governor to send a special detective to Lake City to investigate the murders.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_nd_carlton_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Crime,Florida,Letter-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60e8b8ad6378df5ed81307d03ce655fc.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
82971,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Leonard Oussani with Baby Dorothy","Lebanese--United States^^ Photographs^^ Families","A photograph of Isabel and Leonard Oussani and baby Dorothy Fuleihan standing outside with a house in the background.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdac755bd025552bf079ac20eca3edd3.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani Holding Boy with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph Oussani holding a young child with a dog outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/404c8d9858b45318d75860901547a516.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard Oussani with Boy and Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard Oussani with a boy and a dog standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/28b21676be829c48ebcc57936419bc91.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog, Laddy, Laying Outside","Lebanese--United States^^ Photographs^^ Families","A photograph of dog, labeled on the back as ""Laddy.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d255e24198a2b48b951fc479f4990a8d.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82966,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older Joseph Oussani Headshot","Lebanese--United States^^ Photographs^^ Families","A small square headshot of Joseph Oussani as an older man.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/faf746ac46151c8d4da223c7a59b6c5b.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82965,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Reverend Gabriel Oussani","Lebanese--United States^^ Photographs^^ Families","Portrait of Reverend Gabriel Oussani, a Catholic priest.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09badfbb4445183ba01339ab1472adf9.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82964,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isabel and Margaret in Hats and Furs","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret and Isabel Oussani dressed in fur coats standing outside a townhouse in a city.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Fashion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abd471205bf744d786ba42bfb70d98d5.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Men Outdoors","Lebanese--United States^^ Photographs^^ Families","A photograph of three young men posing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ced02374c58f09920f2642cd2356968.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82961,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leonard and Gladys Holmes Oussani","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard and Glady Homes Oussani standing together outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ce3c40535834659e8378dc6a3ffade0c.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82960,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Oussani and Dog, Laddy","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph Oussani and a dog outside labeled, ""Laddy and Papa.""",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/034abaf584e9f794a8e58be9afbb5549.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82958,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Leonard Oussani","Lebanese--United States^^ Photographs^^ Families","A photograph of Leonard Oussani wearing a suit and standing outside.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65417436d2caa7abf063be61a1f23761.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani in Vest and Hat","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani standing outside on a porch wearing a hat and holding a pair of gloves.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8ab01fe172e67b7951e4e6949ea91c6.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older Joseph Oussani Headshot","Lebanese--United States^^ Photographs^^ Families","A small square headshot of Joseph Oussani as an older man.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cdd234eb1ea600061c2867ae0c644d23.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oussani Family","Lebanese--United States^^ Photographs^^ Families","A photograph of Joseph, Margaret, Leonard, and Gladys Holmes Oussani.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8924c259a340ccf9bab37813eac4db7.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82954,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gladys Holmes and Leonard Oussani with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Gladys Holmes and Leonard Oussani with a dog.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf58c508393482dd8b28e5429db8e76e.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret Oussani with Dog","Lebanese--United States^^ Photographs^^ Families","A photograph of Margaret Oussani with a dog on a small porch.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d6f7c37ff4946e82623826a85caa690.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
82952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River and Bridge","Lebanese--United States^^ Photographs^^ Families","A photograph of a river with trees, a fence, and a bridge in the distance.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rivers,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9c17a336747948794cfa4a39b978632.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0