﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81664,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George A. Kahdy's Certificate of Service","Lebanese--United States^^ Military","Copy of George A. Kahdy's certificate of service. A note on the front of the certificate states ""Active duty as an officer July 6, 1942 through Dec. 31, 1945. Active duty as enlisted man Sept. 16, 1940-July 5, 1942. Total active duty WWII Sept. 16, 1940-Dec. 31, 1945."" ",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 December 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,"English ",Text,Kahdy2019_103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Georgia,Military,Records,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90e4c99a406b5d824bbe4807003f3d6a.pdf,,"Kahdy and Wehbie Family Papers",1,0
81139,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framed photograph of Platoon 111 Marine Barracks at Parris Island, SC","Lebanese Americans^^ Photographs^^ Marines^^ World War II","Photograph of Platoon 111 of the Marine Barracks at Parris Island, South Carolina. The photograph is framed and includes about 70 men. Charlie Joseph is in the third row, fourth from the left.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",kc0062_5_1_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,South Carolina,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c5aed28ba176fb6a10837c3011e195dc.pdf,,"Joseph Family Papers",1,1
81137,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Charles M. Joseph in military uniform on a wood block","Lebanese Americans","Woodblock printed with a portrait of Charles Joseph in his military uniform. He served in the Marines during World War II.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,"Physical Object",kc0062_5_1_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c9af7374dc806377e6fba3d995157483.pdf,,"Joseph Family Papers",1,1
81123,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping with News of Marine Charlie Joseph","Lebanese Americans","Newspaper clipping with printed note from Charlie Joseph during his time in the United States Marine Corps.","Gold Leaf Farmer","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1944",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,New York,Newspapers,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e21b00382ac8c120142eaf59772e51be.pdf,,"Joseph Family Papers",1,1
81097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roosevelt White House Election Correspondence to Rose Norman","Lebanese Americans","Envelope and correspondence sent from to Rose Norman for support on Election Day.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1944 Nov 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_6_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Envelopes,Events,Washington, D.C.,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f7ab17dc5730605d10e77a9c5174622f.pdf,,"Joseph Family Papers",1,1
81096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roosevelt White House Correspondence to Rose Norman","Lebanese Americans","Envelope and card sent from the White House to Rose Norman thanking her for her condolences. ",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1941 Sep 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_6_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Envelopes,Washington, D.C.,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3095a256675845ba152d42cf7ab0e3de.pdf,,"Joseph Family Papers",1,1
81095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roosevelt White House Correspondence to Rose Norman","Lebanese Americans","Envelope and letter sent from the White House to Rose Norman thanking her for her kind words. Signed by Eleanor Roosevelt's secretary.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 Nov 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_6_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence,Envelopes,Washington, D.C.,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3231300d0ddba4a654e69b1fd05da42e.pdf,,"Joseph Family Papers",1,1
80454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of Notice of Japan's Surrender from World War II","Lebanese Americans^^ World War II","Scanned copy of the formal surrender of Japan during World War II signed by various officers in the US military given to Charles Joseph to commemorate the end of the war.",USAFPOA,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_6_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03658ab145235e39ae52a6801943aaac.pdf,,"Joseph Family Papers",1,1
79513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph and Amelia Wehbie Salem in Uniform","Lebanese--United States^^ Military","Joe Salem photographed with his wife Amelia Wehbie sitting together dressed in their military uniforms. Joe was in Army intelligence and Amelia was in the Red Cross from 1942 to 1944.",,"Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943-1944",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0048_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,Virginia,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/84e05703e2959eae7d2d4f45b9ed33f3.pdf,,"Amelia and Joseph Salem Papers",1,0
79484,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Saleeby Autobiography","Autobiography^^ Emigration and immigration","The autobiography of Edward C. Saleeby, revised in 2001. It contains detailed reminiscences of his childhood, time serving in the United States military during World War II, and his marriage and children.  In addition to covering Saleeby's own life, it contains narratives of his parents' immigration to the United States. ","Edward C. Saleeby","Edward C. Saleeby","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2001,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,autobiography_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Immigration,Lebanon,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e89ad1259f5eaf0afa174e8758c7afaf.pdf,,"Edward and Callie Saleeby Papers",1,0
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
79229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kassab Family History",Autobiography,"This manuscript by Aelyas Kassab is a history of the Kassab family and a biography of Aelyas's own life. It begins with Aelyas's grandfather Elyas Kassab, born in 1814, and traces the family through the 19th century^^ particular attention is paid to the life and career of his uncle, Salim Kassab. After this family history, Aelyas gives an autobiographical account of his own life, from his childhood in Syria to his 1899 immigration to the United States to join his elder brother Wadea, finish his education, and join his brother's dental practice in Chester, Pennsylvania. ","Aelyas Kassab","The family of Aelyas Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1958",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Genealogy,Immigration,Medical,Pennsylvania,World War I,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aec6978175c759a149682dc636ecc57f.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
79219,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's American War Dads Card","Photographs^^ Lebanese--United States","An American War Dads card that belonged to Philip Shehdan, son of Beshara Shehdan. Philip enlisted in the Coast Guard in 1945, as soon as he turned 18 and graduated from high school. ","American War Dads","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d799d54f4a8bc14d334484d059e0e85a.pdf,,"Shehdan Family Collection",1,0
79153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Safy in Uniform","Military^^ Death^^ Portraits","From Trey Matthews: ""Joseph Safy, son of George Joseph and Susie Safy. Joseph was killed in action when his plane was shot down over Germany during WWII on 9 Sep 1944. He was interred in Lorraine American Cemetery in France.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,France,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e81730f019588209eb3f2ab10d2feee.pdf,,"Safy Family Papers",1,0
78453,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Joseph Knuckley in Military Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph, identified as ""Thelma [Knuckley]'s brother,"" depicts Stephen Joseph Knuckley during his World War II military service circa 1942. He is wearing a formal U.S. military uniform with a patch that reads ""Training Command."" There are also various rank identifiers pinned to his coat with U.S. embroidered on his collar.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1942",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephenjosephknuckley_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/53d2168333901a4e16d498c85644fd6b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78439,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Zaytoun in World War II Uniform","Photographs^^ Military^^ Lebanese--United States","A portrait photograph of Joseph Zaytoun in his military uniform and garrison cap during World War II. On his coat pocket, shirt collar, and cap he is wearing a multitude of pins.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1940s,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,josephwwiiuniform_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f037314fd6ecf34ba33914d5e6cb5c2.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0