﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
90277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 March 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 17, 1930.","Foreign Policy Association^^ Frances J. Pratt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_056,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a44dead917749380acfbd69fc8cd8dc3.pdf,,"Ameen Rihani Series 1: Letters",1,0
88018,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 March 26",,"Foreign Policy Association Confirmation of Engagement, dated March 26, 1930. The document states that  was to be a speaker at Colby College on May 6, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 March 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_101,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c279686c4d5d75d625e4ff80bcf2ea3.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
90261,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 May 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 29, 1930.","Foreign Policy Association^^ Frances J. Pratt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 May 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_059,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4716e80ae64e51ae114753e492015135.pdf,,"Ameen Rihani Series 1: Letters",1,0
88017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt/Membership Card from the Foreign Policy Association, 1930 November 7",,"Receipt from the Foreign Policy Association to , dated November 7, 1930. The receipt is for eight dollars towards membership and information services. The receipt acts as a membership card and is valid until November of 1931.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_142,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d094afe687f7e4396deffb08eb214cc2.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88016,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 November 24",,"Foreign Policy Association Confirmation of Engagement, dated November 24, 1930. The document lists  as a speaker at the People's Forum on December 14, 1930. The subject is listed as ""Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_115,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e6b9160a3a717df4488cf068a9ee44b.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 November 24",,"Foreign Policy Association Confirmation of Engagement, dated November 24, 1930. The documents states that  was to be a speaker at the Woman's University Club on December 5, 1930. The topic of discussion is the ""Poetry of the Near East.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_112,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4379c785d4afb4836f262f2686164e09.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 November 28",,"A letter to  from Frances J. Pratt, dated November 28, 1930. The letter starts by asking Ameen Rihani to confirm if his League of Political Education will take place on December 6. Pratt also states that he enclosed confirmations for the Providence engagement on December 13, for the People's Forum of Montreal on the 14th, and the conference on Cause and Cure of War address on January 21.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_110,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9bdcf0439ad00614c3ac52b87087cd0d.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88013,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 2",,"Foreign Policy Association Confirmation of Engagement, dated October 2, 1930. The document lists  as a speaker at the League for Political Education on December 6, 1930. The topic of the talk is unlisted on this document.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_113,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9483742653f1943e076eb851042f348f.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 3",,"Foreign Policy Association Confirmation of Engagement, dated October 3, 1930.  is listed as a speaker at the Florida Forum, on February 8, 1931. The subject is listed as ""Arab and Jew on the Battlefield of Zionism.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_128,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/435616fda2137f166c1e4689c43e246e.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 24",,"Foreign Policy Association Confirmation of Engagement, dated October 24, 1930. The document lists  as a speaker at the Providence Branch of the Foreign Policy Association on December 13, 1930. The subject is listed at ""Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_114,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Palestine,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb986ef4382adeeb7d3377cdd484db4e.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88011,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 24",,"Foreign Policy Association Confirmation of Engagement, dated October 24, 1930. The document lists  as a speaker at the National Committee on the Cause & Cure of War on January 21, 1931. The subject is listed as ""World Empires - in Relation to Disarmament.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_126,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/373b296764d448a2fe8be2edd632fcb6.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
90247,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1930 October 24","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated October 24, 1930.","Foreign Policy Association^^ Frances J. Pratt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR18_F_073,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/448d31e27c45c01e98e5e3760a4a1a53.pdf,,"Ameen Rihani Series 1: Letters",1,0
88006,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 February 5",,"Foreign Policy Association Confirmation of Engagement, dated February 5, 1931. The document lists  as a speaker at the Women's Canadian Club in Montreal on February 27, 1931. The subject of the talk is listed, ""The Arab Kings.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_131,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e94d8fb447069738a36b8329552eb8ac.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 February 10",,"Foreign Policy Association Confirmation of Engagement, dated February 10, 1931. The document lists  as a speaker at the West Side YMCA on March 30, 1931. The topic of the talk is listed at ""Where East and West Meet.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_133,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d764d7abe9ac8f98855cb6f5f917acb9.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0
88003,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 February 11",,"Foreign Policy Association Confirmation of Engagement, dated February 11, 1931.  is listed as a speaker at the Chicago Council on Foreign Relations on February 20, 1931. The topic is listed as ""Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_129,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Organizations,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3047e07d4a3383ad789d983ca09c43e.jpg,,"Ameen Rihani Series 2: Personal Papers",1,0