﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
40910,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From My Early Notebook","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is Ameen Rihani's early notebook. It contains his personal writings and notes beginning as early as 1903. ","Ameen  Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1903,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English^^Arabic^^German,Text,Rihani2018AR05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,manuscript,Personal Notebook",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e897cce9d674f6045a9bd9953f6b2af.pdf,,"Ameen Rihani: English Manuscripts",1,0
43165,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Nuzhet to Ameen Rihani, 1927 January 16","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Ameen Nuzhet to Ameen Rihani, dated January 16, 1927.","Ameen Nuzhet ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927-01-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR22_N_073,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Ameen Nuzhet,American University of Beirut",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a20a8c272ed8f66093e54df45ccbc3e1.pdf,,"Ameen Rihani: English Letters",1,0
40888,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waves of My Life","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is an unpublished collection of poems and songs. It is split into two parts, the first featuring Arabic songs and poems and the second a collection of poems by Ameen Rihani titled ""Waves of My Life."" Posthumously published in 2009 as Waves of My Life and Other Poems. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,1920's,1930's,1940's,Arabic poetry,manuscript,Poems,Poetry collection,Songs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5158125063d27e31410627f2efdd00be.pdf,,"Ameen Rihani: English Manuscripts",1,0
40889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wajdah,"Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arab American theater","This manuscript is a play in four acts that follows the life of a Yemeni Princess named Wajdah. Wajdah is the heroine of the play and a 17th century princess who converts to Islam, which leads to challenges in reconciling faith and reason. There is more conflict in her life when her infant son disappears. This drama is described as one that may be a first in the portrayal of a defiant Arab woman to the English reader. Posthumously published in 2001 as ""Wajdah."" ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Drama,Faith,Islam,manuscript,Play,Religious war,Wajdah,Yemen,Yemenia princess",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cfb682d0757aec955963c1e85b446a9c.pdf,,"Ameen Rihani: English Manuscripts",1,0
40890,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turkey and Islam in the War","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Islam--Turkey--History","This manuscript, as described in the foreword, is meant to awaken an interest in the Near-East for Americans, give them a better understanding of Islam and the modern reforms it was undergoing, and bring an appreciation to the Arab movement. Rihani wanted this book to enlighten Western Readers to the political state of affairs in the Near-East specifically where the Turks were concerned. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arab Movement,History,Islam,manuscript,Near-East,Politics,Turkey,Turks,War",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8c352a0a5733295b4dd0a5552860f60.pdf,,"Ameen Rihani: English Manuscripts",1,0
40891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The White Way and the Desert","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of essays on the East and West, desert, travel, agnosticism, and knowledge and inspiration. Posthumously published in 2002 as The White Way in the Desert.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Agnosticism,East and West,Knowledge,manuscript,the Desert,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e683b21e5133bb973ad6837b5dd9ddee.pdf,,"Ameen Rihani: English Manuscripts",1,0
40892,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Poetry of Arabia","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Arabic poetry","This manuscript is a discussion of Arabian poetry by Ameen Rihani. Within this careful analysis he discusses different aspects of the poetry and various important authors. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Arabian Poetry,manuscript,Poetry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87029d517007d91bcc8f001fd6fb8741.pdf,,"Ameen Rihani: English Manuscripts",1,0
40893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Pan-Arab Movement","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani that all focus on the pan-arab movement. Some of the writings are articles that have been published, but are under a different name within the manuscript. Posthumously published in 2008 as The Pan-Arab Movement. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Articles,manuscript,Pan-Arab movement,Pan-Arabism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a86c20a8563a7a5d794c916ee482a47.pdf,,"Ameen Rihani: English Manuscripts",1,0
40894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lore of the Arabian Nights","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a literary study on the content, written style, and historical background of the Arabian Nights. While also discussing and comparing three English translations of the Nights. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,1930's,English Translations,Fiction,Literature Study,Lore,manuscript,The Arabian Nights",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df9756638861dcf43551b7198512ca32.pdf,,"Ameen Rihani: English Manuscripts",1,0
40895,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Lily of El-Ghor","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is an English novel by Ameen Rihani that was eventually written in Arabic. It describes the oppression of the woman under the Ottoman Empire. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,female oppression,Fiction,Lily of al-Ghore,manuscript,Mariam,Novel,Ottoman oppression",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27bad587d932306d4ee01cf4905245a2.pdf,,"Ameen Rihani: English Manuscripts",1,0
40896,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Green Flag","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various short stories by Ameen Rihani, named after the 5th featured writing titled The Green Flag. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1920's,Fiction,manuscript,Short Stories,The Green Flag",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e68cfa28304806198b9ab23fb3323b.pdf,,"Ameen Rihani: English Manuscripts",1,0
40897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Fate of Palestine","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Zionism--Palestine--History","This manuscript is a book Ameen Rihani wrote, which contains a number of lectures, articles, and documents discussing Palestine and Zionism. Posthumously published in 1967 as The Fate of Palestine. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,manuscript,Palestine,Palestinian Problem,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb17670bcc5c41a3a3d1fd6f6abb1220.pdf,,"Ameen Rihani: English Manuscripts",1,0
40898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supplementary Articles","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors","This manuscript is a collection of various writings by Ameen Rihani. These articles cover everything from law, theatre, to Rihani's writings on specific literature. Further there are articles that discuss historic figures and events, as well as a few additions from publications Rihani had in various journals or newspapers. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,1900's,Articles,George Washington,History,Law,Literature,manuscript,Richard the III,Syria,Syrians,The Head of Phobos,Theatre",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2b6159c0ded5f07c93fe0a6b5618b02.pdf,,"Ameen Rihani: English Manuscripts",1,0
40899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My Peace Mission in Arabica (in Al Hijazi)","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ Middle East--Description and travel^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953","This manuscript is comprised of Ameen Rihani's experiences in Al-Hijaz where he was in communication with the Sultan Ibn Sa'oud advising treaties of peace. Rihani describes his diplomatic excursions all throughout Arabia in the mid-1920's and the communications and experiences he had with various rulers from the Sultan to King Ali of Hejaz. Rihani's manuscript closes with a letter he received from the High Council of the French Republic in Syria, Greater Lebanon, and the Alawites that begs of him to come to the Grand Serail/Great Seraglio, the Sultans court. ","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French",Text,Rihani2018AR29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Al Hijaz,Arabia,Ibn Sa'oud,Jeddah,King Ali Hijaz,Letters,manuscript,Peace Mission,Sultan,Treaties",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dd2a2caafeb8b21e03467b8f3eb2ca3.pdf,,"Ameen Rihani: English Manuscripts",1,0
40900,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/40900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters to Uncle Sam","Rihani, Ameen Fares, 1876-1940^^ American literature--Arab American authors^^ World War, 1914-1918^^ Uncle Sam (Symbolic character)","This manuscript is titled Letters to Uncle Sam and is comprised of four articles. Uncle Sam is the personality that symbolizes the United States of America and Rihani writes to him discussing the values of Arab Americans as well as the reality of their lives in America. Each of these letters functions as way for Rihani to defend the role of Lebanese Americans and other Arab Americans in the US during World War I. Posthumously published in 2001 as Letters to Uncle Sam.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,1910's,Arab Americans,Articles,Lebanese Americans,Letters to Uncle Sam,manuscript,United State of America,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb9bd3a4c63cbe880884cf9abd6f71e3.pdf,,"Ameen Rihani: English Manuscripts",1,0