﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toufee Ellis to Close Store Sunday, Marking Retirement'",Newspapers,"A newspaper article titled 'Toufee Ellis to Close Store Sunday, Marking Retirement'. The article details the history of Toufic's store and his children and their occupations. Article is possibly from 1967. ","Carthage Republican Tribune","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafee Ellis,Theresa Marie Angele,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb2faa3f905278a6da004401acede7ae.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69660,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of George Khamooh in Suit, c. 1940s","Photographs^^ Photograph Captions","A portrait of George Kamooh with a note written on the back: 'To my dear Delor, from your relative George M. Kamooh - Beirut, Lebanon'","Photo Aurore","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1940s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Delor Ellis,George M. Kamooh",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cba9d0a330d3b22255f6d543e2356a9.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Delor Ellis,Ellis,Marie Theresa Ellis,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20f9417d3fe7f061f45c37dfac3177b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, 1932","Photographs^^ Portrait Photography","A photograph portrait of Marie Theresa Ellis, Rafic Ellis, and Delor Ellis, dated 1932",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1932,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdf39e94bb21ded3e1ca34911e6c8ea4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69340,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic, Angele, and Delor Ellis at Toufic's 90th Birthday, 1985","Photographs^^ Birthday parties","A photograph of Toufic, Angele, and Delor Ellis on Toufic's 90th birthday",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Delor Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92c8b4cd435f2c8826a7c472dc1bbcdb.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic, Alfred, and Delor Ellis, 1984 June",Photographs,"A photograph of Toufic, Alfred, and Delor Ellis standing together outside of a house, June 1984",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1984-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delor Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/efd6f61a1ca38f0644015bfd15f0830a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69413,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis, c. 1970s",Photographs,"A photograph of Toufic Ellis, Rafic Ellis, and Delor Ellis at kitchen table circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/20c75ffdd854ddb389e82afd71d5ffa8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis, 1957 February",Photographs,"A photograph of Toufic Ellis, Delor Ellis, and Rafic Ellis taken at Sisters of St. Joseph convent in Watertown, New York for Alfreda Ellis's final vows,, dated February 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1957-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Delor Ellis,Ellis,Rafic Ellis,Sisters of St. Joseph Convent,Toufic Ellis,Watertown, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/478662f7845c9d8bb78f7c4b86d426a7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Theresa, Rafic, and Delor Ellis, 1930s",Photographs,"A photograph of Theresa, Rafic, and Delor Ellis, 1930s. A sticky note on the back read 'L-R Theresa, Rafic (Raff), Delor' and this copy was printed in the 1950s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Delor Ellis,Rafic Ellis,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2821e0d64b658ba961277d8e39ad5fa.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family, 1970s",Photographs,"A photograph of top row: Raff, Kail, Alfreda, Alfred, bottom row: Delor, Angele, Toufic, and Theresa",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Rafic Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87386117ba44ecb20b0dae577f03e6a3.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69342,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family and Cousin Jouhaina, 1985",Photographs,"A polaroid photograph of the Ellis family top row is Delor Ellis, Raff Ellis, Theresa Ellis, Alfred Ellis, Alfreda Ellis, Kail Ellis and bottom row is Jouhaina Hobeiche, Angele Ellis, Toufic Ellis, 1985",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ded19a61f388d6c605bfb24926f2d0b7.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69341,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Ellis Family and Cousin Jouhaina, 1985",Photographs,"A photograph of the Ellis family top row is Delor Ellis, Alfred Ellis, Theresa Ellis, Alfreda Ellis, Kail Ellis and bottom row is Jouhaina Hobeiche, Angele Ellis, Toufic Ellis, 1985",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/646e3ac29c380f37030be1e2db8e177a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69414,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Rafic Ellis and Delor Ellis, c. 1970s",Photographs,"A photograph of Rafic Ellis and Delor Ellis circa 1970s.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970s c.",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2019-166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Delor Ellis,Ellis,Rafic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/644d63fd894bc50bea048106ce35a8f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69483,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Raff Ellis and Nahde Hobeiche, 1970s",Photographs,"A photograph of Raff Ellis and Nahde Hobeiche seated together",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delor Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a80c234a217df31e5744e3826e64fac5.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69431,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis and Yousef Hobeiche, 1970s",Photographs,"A photograph of Kail Ellis with Yousef Hobeiche, 1970s",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delor Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee7bc2b624aac87e8496b9d82f985a1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Men at Table, 1986 March",Photographs,"A photograph of Toufic, Alfred, Kail, Raff Ellis and two other men",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1986-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Ellis,Delor Ellis,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e49cb1a1e467454f5d810fde9ecb31de.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69363,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family with Newspapers, 1980s",Photographs,"A photograph of, standing: Delor Ellis, Angele Ellis, Kail Ellis and seated: Alfreda Ellis and Theresa Ellis around a table with various newspapers",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfreda Ellis,Angele Ellis,Delor Ellis,Kail Ellis,Sister Marie Angele,Theresa Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5590e8fa07d454607b57891392fd470f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
69358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Family at Front of a Church, 1980s",Photographs,"A photograph of Angele, Toufic, Theresa, Kail, and Alfred Ellis standing together at the front of a church with stained glass windows in the background",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1980s,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,,Image,KEllis2020-548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angele Ellis,Delor Ellis,Kail Ellis,Sister Marie Angele,Theresa Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0521475aac9ae76daea88396c9f39442.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1