﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
891,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The New York Times records the arrival of the Arabs at that place."" 1877",,"Related to ""Want to Go Home"" and ""Gone and Left Us""","Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1877,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arab,Boston, Massachusetts,New York Times,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d20fbff49252d3edf2e827f3c8ea5139.jpg,Newspaper,"North Carolina Newspapers",1,1
967,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Syrian Wedding."" Hikel Gideon and Latife Joseph, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Farris,Gideon,Heikel Gideon,Joseph,Marriages,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7569e4b562bfed2308e92e6d92ba96da.jpg,Newspaper,"North Carolina Newspapers",1,1
1012,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Syrian Merchant Arrested...betrayal of a girl..."" 1897",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1897,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Law,Merchant,Newspapers,Newspapers-Wilmington,Nockley Schrohid,North Carolina,Schrohid,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4aa7bc526b2fde901c50eaf3e95f29b9.jpg,Newspaper,"North Carolina Newspapers",1,1
1076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""William Simon, the young Syrian, was tried for cruelty to animals..."" 1901",,,"Wilmington Newspaper","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Wilmington Newspaper^^Moise A. Khayrallah Center for Lebanese Diaspora Studies",1901,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Law,Newspapers,Newspapers-Wilmington,North Carolina,Simon,William Simon,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d75e5e47ac9456e3cf8ad448a73ac3d4.jpg,Newspaper,"North Carolina Newspapers",1,1
83143,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Article in the Greensboro Daily News","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^An article in the Greensboro Daily News, published in Greensboro, North Carolina on June 26, 1907.","Greensboro Daily News",,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19070629_news_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Articles,Newspaper,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f5f45afddf1e085808867f2b118e51.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0
78415,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellis Zaytoun and Isabelle DeKash on a Bike, 1914","Photographs^^ Lebanese--United States","A photograph of Isabelle Dekash sitting on a bike's handlebars while Ellis Zaytoun stands behind her. Both of them are wearing winter clothing while relaxing in front of a wooden house with a white picket fence. ",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914,"Stephen Zaytoun","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,ellisandisabelonbike_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea2e8743dc6404f60bebe1eff4d0be5b.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
78798,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalile Francis Letter",Correspondence,"A letter from Rev. Thomas Griffin of Henderson, North Carolina, written on December 11, 1915. It certifies that that Kalile Francis was born on September 27, 1904, in Henderson, North Carolina, and baptized by missionaries from the Sacred Heart Church in Raleigh, North Carolina. It names his father as Francis Kalile and his mother as Julia Alice Zoky, both from [Sphenid?] near Beirut, Lebanon.","Thomas Griffin","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1915 Dec 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KalileFrancis001_wm,"Henderson, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-English,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0611bd9ddeb187608497787499ad1a56.pdf,,"Collection of Lawrence Public Library Materials",1,0
78835,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Hatem Letter",Correspondence,"A letter, from Rev. Elias Zaytoun of Kinston, NC, sent on September 18, 1922. It confirms that Marie Hatem was born on June 15, 1906 in Hammana, Lebanon, at the Maronite St. Mary Church. ","Elias Zaytoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1922 Sept 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HatemMarie2001_wm,"Kinston, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Births,Letters-English,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ec1a3981def588c0068a669629f37ae.pdf,,"Collection of Lawrence Public Library Materials",1,0
76754,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Birth Certificate of Agnes Zaytoun, 1923 January 11","Lebanese--United States","The official birth certificate of Agnes Zaytoun signed by Catherine Cooke of the Register of Deeds of Lenoir County, NC. Dated January 11, 1923.","Register of Deeds of Lenoir County, NC^^ Catherine Cooke","Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1923 January 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,,Text,Zaytoun007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Birth Certificates,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/abb134bbbe279ed1c05d3850c289967f.pdf,,"Zaytoun and Murman Family Photographs",1,1
79418,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men at Fort Bragg","Lebanese--United States^^ ","A photograph of young men in uniform at Fort Bragg. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Military,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/85f5691aac41d627dc9a75a000888f6c.pdf,,"Mansour Family Papers",1,0
78407,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd A. Rabil, Sr. and New York Yankees","Sports^^ Photographs","From Floyd A. Rabil, Jr: ""This is a picture of my father, Floyd A. Rabil, Sr. with the 1927 New York Yankees. My father is in the top left hand corner with the number 4 above him. No.1 is Babe Ruth, No. 2 is Lou Gehrig and No. 4 is Tony Lazzari. The Yankees would stop at Belmont during spring training each spring a play the school's team as part of spring training. The school's baseball coach was a friend of the Yankee's manager.""",,"Floyd A Rabil, Jr.","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1927,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0029_001,"Belmont, North Carolina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,North Carolina,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4a7988afa67c652f7ac948896fdae4b1.pdf,,"Rabil Family Papers",1,0
75957,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Address by Tom Abdalla","Lebanese--United States","An impromptu address made by Tom Abdalla to all of his store employees in Smithfield, NC.","Tommy Abdalla","Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Abdalla010_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Business,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b009977c61c3aee4da8b0fadd5e696b9.pdf,,"Abdalla Family Papers",1,0
79512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Salem Leads Local Senior Class (From May 1929 New Bern Sun Journal)","Lebanese--United States","Clippings from the New Bern Sun newspaper detailing Joseph Salem's academic achievements:  from the point he entered school as a non-English-speaking eleven-year-old, Salem advanced rapidly in his studies to graduate from high school as valedictorian. The article additionally references the academic achievements of Joe's younger brother, Albert, as well as the war service of their father, Shikery Salem and the family's experience of Syria during the war.","New Bern Sun Journal","Ronald Salem","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929,"Joseph Salem (handwritten corrections)","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0048_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Immigration,Newspapers,North Carolina,Syria,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eba02fc2c9b691d70984eeb25641881.pdf,,"Amelia and Joseph Salem Papers",1,0
75962,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassie Abdalla in front of her Style Shop","Photographs^^ Lebanese--United States","A photo of Cassie Abdalla (left) in front of her Style Shop in downtown Selma, NC. ",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla005_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,North Carolina,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36debe07543f12e69f666cac2b0a8311.pdf,,"Abdalla Family Papers",1,0
76750,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Isabelle Zaytoun, Stella Nassif, and Aunt Tory Swimming in Ocean, 1930s","Photographs^^ Lebanese--United States","A yellowed photograph of Isabelle Zaytoun, Stella Nassif, and Aunt Tory in bathing suits at Atlantic Beach, NC. Between Isabelle Zaytoun and Aunt Tory, Stella Nassif stands with her arm in the air as if she is waving to someone. The back of the photograph mentions both Atlantic Beach, NC, and Morehead, NC. Dated around the 1930s.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71797d28b2242fbf3b745ce617dfec72.pdf,,"Zaytoun and Murman Family Photographs",1,1
81118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Communion Certificate for Charles Joseph","Lebanese Americans","""Remembrance of first Holy Communion"" certificate for Charles Joseph, who received his first Holy Communion on May 17th, 1931, at Sacred Heart Church in Raleigh, North Carolina. Signed by Reverend A.R. Freeman.","Sacred Heart Church","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_2_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Catholic Church,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/775b1122dcc5739d3d89ae98c1d1af36.pdf,,"Joseph Family Papers",1,1