﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Air and Fugue on White Keys",Music,"""Compositions For The Piano: Air and Fugue on White Keys"" by Anis Fuleihan. Copyright 1943 by G. Schirmer, Inc, New York. Signed by Anis Fuleihan, Elizabeth Travis, and [illegible] to John Balamos. ","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01f460100dc3a4697f808ca5af2215ba.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan's Cypriana",Music,"""Cypriana"" Five Pieces for Piano, Movement 4 Serenade by Anis Fuleihan, marked John E. Balamos, Phi Mu Alpha. Copyright 1943 by G. Schirmer, Inc., New York, New York.","G. Schirmer, Inc.","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Text,Oussani2018-1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Music,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae38e47d80b3d2d6f4695be4a36c80b.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
11306,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph El-Khouri with Two Unidentified Young Men","Portrait photograph","A photograph of nineteen-year-old Joseph El-Khouri (center), sitting between two unidentified young men, likely his brothers or friends.",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,,,Image/jpg,,Image,"2015 01-33",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940's,El-Khouri,Joseph Maroun El-Khouri,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee29a6f764296491373ff22189ff03e7.jpg,"Still Image","El-Khouri Family",1,0
69643,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kail Ellis at 3 Years Old, 1943",Photographs,"A photograph of Kail Ellis captioned '3 years old', dated 1943. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Image,KEllis2020-377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/613dfe50f797c136967b3515c224055b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Photographs",1,1
76669,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin Blanchard at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard leaving the Zaytoun News Stand. She is turned away from the camera and wears a light-colored blouse with a plaid skirt. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8ee8fb0d86a66dbdbb80e14b3943b773.pdf,,"Zaytoun and Murman Family Photographs",1,1
76670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Gwin, Tom D. and Connie at the Zaytoun News Stand, 1943","Photographs^^ Lebanese--United States^^ Family business","A photograph of Gwin Blanchard, Tom D., and Connie Lamar at the Zaytoun News Stand. Gwin looks away from the camera at newspapers while wearing a dark-colored knee length coat. Tom D. stands next to her in a black suit, vest, and hat. Connie Lamar stands slightly in front of him wearing a buttoned up light-colored coat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6e73c3762ad22e5e8cceb639153358d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76672,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza with Joseph and Agnes Zaytoun, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Sitty Ramza, Joseph Zaytoun, and Agnes Zaytoun outside of Ellis and Isabelle Zaytoun's house in New Bern, NC, before Joseph Zaytoun left for camp. Sitty Ramza holds the door of a car and wears a patterned dress. Joseph Zaytoun stands next to her wearing a military uniform as Agnes Zaytoun faces him wearing a patterned dress and dark-colored apron. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9f09e73820a995732421b75d5684681.pdf,,"Zaytoun and Murman Family Photographs",1,1
76673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab Playing with Kitten, 1943","Photographs^^ Lebanese--United States","A photograph of Elaine Diab on the porch of a house in Burlington, NC, reaching underneath a chair to play with a kitten. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/10759d6af154eb1a765fcf58d85ee12c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76674,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun in Burlington, NC, 1943","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun standing outside of a house in Burlington, NC. She is smiling at the camera and wearing a leaf-patterned dress. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee611eb5ffebf2b54af2c5c7ddb6c48b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76675,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab Sitting on Porch, 1943","Photographs^^ Lebanese--United States","A photograph of Elaine Diab sitting on a porch in a rocking chair wearing slippers and a light-colored dress. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dc8c65d4c3b5f2da09f522b5746aa91.pdf,,"Zaytoun and Murman Family Photographs",1,1
76676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Bert Salem in Yard with Helmet, 1943","Photographs^^ Lebanese--United States","A photograph of Bert Salem standing outside holding a fake rifle. He wears a light-colored vest, a dark-colored shirt and pants, and a helmet. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e323950092845353e44553c5b256cc54.pdf,,"Zaytoun and Murman Family Photographs",1,1
76677,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Ellis Zaytoun and Joyce Farris, 1943","Photographs^^ Lebanese--United States","A photograph of Ellis Zaytoun kneeling next to Joyce Farris outside on the lawn of Evelyn and John Farris's house in Wilson, NC. Ellis Zaytoun wears a dark-colored suit and tie while Joyce Farris stands next to him wearing a plaid jacket. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/062c2e48e04238d446fd0c197c23571a.pdf,,"Zaytoun and Murman Family Photographs",1,1
76678,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Man Standing at Navy Flight School, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of an unknown man standing outside of the U.S. Navy Pre-Flight school. He wears a navy uniform with a garrison cap. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ca562349a276d6c7022993fc0408270.pdf,,"Zaytoun and Murman Family Photographs",1,1
76679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Standing in Yard, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun standing on the lawn of Ellis and Isabelle Zaytoun's house in New Bern, NC. He wears a dark-colored double breasted suit and tie. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3852dbda26960ffb8884323a03395b41.pdf,,"Zaytoun and Murman Family Photographs",1,1
76680,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joseph Zaytoun Standing in Yard, 1943","Photographs^^ Lebanese--United States","A photograph of Joseph Zaytoun standing on the lawn of Ellis and Isabelle Zaytoun's house in New Bern, NC. He wears a patterned light-colored suit with his hands in his pockets. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c5c7233d0c541b8fcc4bba5635bd7ad.pdf,,"Zaytoun and Murman Family Photographs",1,1
76681,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of People After Mass at Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of people leaving mass in Chapel Hill, NC. Many men dressed in military uniforms pass by a bike parked nearby. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/282c71c86eb5515a6f43624047dff85f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76682,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun with Newspaper at UNC Chapel Hill, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun at the top of the steps of a building at UNC Chapel Hill. He wears a light-colored suit and dark-colored tie and holds onto a newspaper. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a7e6c8c223f79029a2697815dee1140.pdf,,"Zaytoun and Murman Family Photographs",1,1