﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83203,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese and Syrian Costumes Illustrations","Illustrations^^ Clothing","A book made up of color drawings featuring different clothing worn in Lebanon and Syria. ","Georges Cyr","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_4_6_lebanesesyriancostumes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Syria: Fashion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7010af113186acef2b00bac635bf0657.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83198,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Chronicle of Joshua the Stylite",Translations,"Text containing both the original Syriac text and English translation of The Chronicle of Joshua the Stylite.","W. Wright, LL.D","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1882,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Syriac",Text,kc0064_2_3_joshua,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880s,History,Translations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2adb0053f78b0a25d4024474ad5c6658.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83197,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Louis of Gonzaga Parish  1910-1985 Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint Louis of Gonzaga Maronite Church of Utica, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_2_stlouisparish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c26539b9f9db8706de9f30729e58ef52.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83196,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Maronite Church 100th Anniversary Book","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, and messages and photographs in remembrance of family members and loved ones.","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_2_1_stjohnchurch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05b77a6dff9cf2dd46aaeca3a21ee73c.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83195,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John Maron Church Diamond Jubilee Program ","Pamphlets^^ Maronites^^ Church anniversaries","Commemorative program that contains congratulatory messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and lists of committee members. ","Saint John Maron Church of Buffalo, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1979,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_8_stjohnbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a1a6a7f2102011586aebef6b260d213.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83194,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Apostolate of Maronites 12th Annual Convention Program","Conference proceedings^^ Maronites","Convention program that contains messages from high ranking church officials, passages that describe the history of the church, messages and photographs in remembrance of family members and loved ones, and adds for local businesses.","Saint John Maron Church of Williamsville, NY","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_7_maronitesbooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Maronite Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7570f03cee3e06e63d71adf745ccbaf7.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut Postcard","Postcards: Lebanon","Postcard from Beirut that includes the title, ""Beirut: City of 1000 and 1 night.""",Kruger,"Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonpostcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beirut,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da090f862f965a18305480a1e489b527.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83192,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon Eating and Drinking Brochure","Lebanon^^ Tourism","Brochure that describes the cuisine of Lebanon. ","National Council of Tourism in Lebanon","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbrochure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Lebanon,Pamphlets,Tourism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bfb4792e548c2e3a6ebc71fadb02fb28.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83191,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Lebanon Tourism Booklet 2","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6b436f328f5ec598b3b844e2b52af11.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83190,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Beirut Tourism Booklet","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Beirut.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/01c15f559aebcf9db4d6fa3cfe6deb4e.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83189,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MEA Lebanon Tourism Booklet 1","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","Middle East Airlines ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75c4ca4b8262351db5524ec7033e4da3.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83188,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon Tourism Booklet","Lebanon^^ Tourism","Booklet that includes many pictures and descriptions of tourism opportunities in Lebanon.","National Council of Tourism in Lebanon","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_6_lebanonbooklet001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booklets,Lebanon,Tourism,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac86bb8f772d84b3c3ebcd23119e471e.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83185,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Message from Mount Lebanon","Emigration and immigration^^ Lebanese--United States","A book detailing Layyah A. Brakat's life that focuses primarily on her religious testimony.","Layyah A. Barakat","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_2_message,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Biographies,Books-English,Christianity,Lebanon,Literature,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e14a12f4a6d793e8d2b9dd3c3ec39378.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83184,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A History of the Patriarchate of Antioch Booklet","Antioch (Orthodox patriarchate)--History","Informational booklet that describes the history of the Patriarchate of Antioch from biblical times through the 20th century.","The Department of Information and Press Relations of the Antiochian Orthodox Christian Archdiocese of North America ","Marlena Daher","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0064_1_1_patriarchatebooklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Orthodox Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2c43e16e91b0b59426decf64f9b068.pdf,,"Marlena Daher Collection of Lebanese Immigrant Materials",1,0
83183,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian Society of NY Financial Report, 1898","Reports^^Syrians--United States^^Emigration and immigration","The 1989 financial report for The Syrian Society of the City of New York.","The Syrian Society of the City of New York","New York Public Library. NYPL (New York City, New York) ",,,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,,SSNY_1898financialreport_OCR-watermark,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reports,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a53d389cf14691117e1b0bf3ae11532d.pdf,,"The Syrian Society of the City of New York Reports",1,0
83181,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Southern Commission on the Study of Lynching to Florida Governor Carlton","Lynching--Florida^^ Racism","Content Warning: Materials in this collection contain harmful content, including racist and white supremacist language, graphic descriptions of lynching, and other forms of violence.^^A letter from Arthur Raper of the Southern Commission on the Study of Lynching to Florida Governor Carlton, dated December 11, 1931. The letter originally accompanied a copy of the Commission's report.",,,"Moise A. Khayrallah Center for Lebanese Diaspora Studies","1931 December 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0046_19311211_reaction_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Discrimination,Florida,Letters-English,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7831773abc961108148d8117029935a6.pdf,,"The Romey Lynchings: A Story of Lebanese Immigrants Collection",1,0