﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, (no year) January 4","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani dated February 4, (no year).","Marie Louise Fontaine","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR18_F_131,"Cannes, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be27ea5dc4d03848cfec255f3beddcb1.pdf,,"Ameen Rihani: English Letters",1,0
43922,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1933 August 21","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated August 21, 1933.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1933-08-21-,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa9d64cfd39f1ac7c95b75e0926a9bed.pdf,,"Ameen Rihani: English Letters",1,0
44520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1916 December 25","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated December 25, 1916.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-12-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR15_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a792e54a28b6aa4ce92297cfa549c889.pdf,,"Ameen Rihani: English Letters",1,0
44521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_057,"Paris, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbdbc6c7f7da1979aa4b37154db5c44b.pdf,,"Ameen Rihani: English Letters",1,0
44522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1916 August 29","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated August 29, 1916. Enclosed is a French letter from Khaïrallah to Marie Louise Fontaine, then sent to Ameen Rihani, dated 1916. August 23. ""Khai"" discusses having surgery and briefly mentions seeing Ameen Rihani's name in an Arab newspaper.","Marie Louise Fontaine^^ Khaïrallah ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916-08-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,"Rihani2018AR15_051 ","Paris, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd4c8958c48aaeb2b0e3060e8edd4e98.pdf,,"Ameen Rihani: English Letters",1,0
44523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, (no year) April 1","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated April 1, (no year).","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_049,"Antibes, France ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ce0c388b3e54fec25845d9581e31674.pdf,,"Ameen Rihani: English Letters",1,0
44524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, (no year) February 14","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated February 14, (no year).","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/193c19dc38b9c263186ea7f240439e98.pdf,,"Ameen Rihani: English Letters",1,0
44525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English  ",Text,Rihani2018AR15_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf0b6f2c1dc402afe5f2d8a60f306767.pdf,,"Ameen Rihani: English Letters",1,0
44526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated. Year suggested by a third party, 1916.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b916a9e3cdb35da7685ea18b3b2107fe.pdf,,"Ameen Rihani: English Letters",1,0
44527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Ameen Rihani to unknown, undated","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Ameen Rihani to unknown, undated. This letter was placed among the Marie Louise Fontaine correspondence.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c40358f190ed2012fb750fedbcf0974b.pdf,,"Ameen Rihani: English Letters",1,0
44528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_029,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d8c9d51a37feec325ca206dc3e2aef1.pdf,,"Ameen Rihani: English Letters",1,0
44529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_026,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56307fc1878a271a9c03fd1eb382e520.pdf,,"Ameen Rihani: English Letters",1,0
44530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR15_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f13c59866eb16b50887693ad3813a8b9.pdf,,"Ameen Rihani: English Letters",1,0
44531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated. Year suggested by a third party, 1914.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2018AR15_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b261d40eb5df68006790e861f85f8023.pdf,,"Ameen Rihani: English Letters",1,0
44532,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1914 February 27","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated February 27, 1914.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-02-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English^^ French ",Text,Rihani2018AR15_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bf8b187e7f4907b7795cb4733a779393.pdf,,"Ameen Rihani: English Letters",1,0
44533,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, 1914 February 21","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, dated February 21, 1914.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1914-02-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ae4382d7befaa84ccdc44dd23ee2686.pdf,,"Ameen Rihani: English Letters",1,0
44534,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/44534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Marie Louise Fontaine to Ameen Rihani, undated","Fontaine, Marie-Louise--Correspondence^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Marie Louise Fontaine to Ameen Rihani, undated. Year suggested by a third party, 1914.","Marie Louise Fontaine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR15_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Marie Louise Fontaine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b91caec18ca20d52ea6fe5982d1ce09.pdf,,"Ameen Rihani: English Letters",1,0