﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
69182,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Alfred Ellis' Sermon, 1985 July 21",Transcript,"A sermon from Alfred Ellis, dated 21 July 1985","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1985-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alfred Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cbc50bfd487f2bd00870e1f3500bc17.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69168,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mass of a Christian Burial' for Toufic Ellis, 1992 April 15",,"Mass of a Christian Burial' for Toufic Ellis by Alfred Ellis, dated 15 April 1992","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992-04-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dd5def1376db73690df8ca64b9f1bcff.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69161,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reflections on Angele Ellis' by Alfred Ellis, 1994 February 13",,"A 'Reflections on Angele Ellis' by Alfred Ellis about his mother and her last moments before passing, dated 13 February 1994","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/495728049447bccb872faa451c82cf1f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
69075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/69075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Document Written in Latin by Alfred Ellis",,"A document written by Alfred Ellis in Latin that looks to talk about himself and his life. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,Latin,Text,KEllis2020-837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Latin,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd521ba49916f1399c1c69473bbb71f4.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Supplemental Materials",1,0
68689,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis, 1962 April 27","Letter writing, English^^ Correspondence","A letter from unknown to Kail Ellis, dated 27 April 1962. The letter is written on letterhead from the Augustinian College in Washington, D.C. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1962-04-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Augustinian College,Kail Ellis,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1d9130c2b4922d12d4abb92e47bec3c.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, 1967 December 7","Letter writing, English^^ Correspondence","A letter and envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, dated 7 December 1967.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1967-12-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Carthage, NY,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6030d381da9b6283bb39fe955e5d48f.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, 1968 February 13","Letter writing, English^^ Correspondence","A letter and envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, dated 13 February 1968.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1968-02-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Angele Ellis,Augustinian Fathers,Carthage, NY,Kail Ellis,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0c6470c5b8b736bd7baca2a0e18c267a.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68546,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, 1969 October 13","Letter writing, English^^ Correspondence","A letter and envelope from Alfred Ellis to Angele Ellis and Toufic Ellis, dated 13 October 1969.","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1969-10-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Alfred Ellis,Angele Ellis,Carthage, NY,Lawrence, MA,St. Mary's Parish,Toufic Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51c34ec1073cf4895473cd44f3b378a8.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68421,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Kail Ellis with Holiday Card, 1990 December 17","Letter writing, English^^ Holiday Cards^^ Correspondence","A letter addressed to Kail Ellis from Alfred Ellis, dated 1990 December 17. The holiday card looks to be from one of Kail's sisters. ","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1990-12-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Al,Holiday Cards,Kail Ellis,Schaghticoke, NY",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/34f2178c6e8e3e84e1664b744759311b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Angele and Alfreda Ellis, 1993 March 11","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Angele and Alfreda Ellis, dated 11 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis,Angele Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eac2d121ca1c0e4e1835f49f65b9cd34.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68410,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfred Ellis to Alfreda Ellis, 1993 March 12","Letter writing, English^^ Correspondence","A letter from Alfred Ellis to Alfreda Ellis about the Kazen family, dated 12 March 1993","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1993-03-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,KEllis2020-788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alfreda Ellis",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e83f777901646e22f2c5624f6270a1e2.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68396,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to all Ellis siblings, 1994 February 26 ","Letter writing, English^^ Correspondence","A letter and envelope addressed to Kail, Tess, De, Raf, and Freda from Al stamped with St. Augustine Parish Community, dated 1994 February 26","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Kail Ellis,St. Augustine Parish Community",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f1af46e7e8404bee19c4801283ec139.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68393,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Alfred Ellis to Kail Ellis, 1994 March 11","Letter writing, English^^ Correspondence","A letter and envelope addressed to Kail Ellis from Alfred Ellis, dated 1994 March 11","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1994-03-11,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Death,Kail Ellis,St. Augustine Parish Community",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37781ef94ad61db21405887283533247.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68389,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Room Card for Alfred Ellis at the Tavistock Hotel with a Note on the Back, 1995 September 26","Letter writing, English^^ Correspondence","A room card for Alfred Ellis at the Tavistock Hotel, arrival date was September 26 and departure date was September 27, the card has a note on the back","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-09-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,room card,Tavistock Hotel, London,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48e2b9bac1ad1cd41cfe1783e06e592d.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68388,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard  from Alfred Ellis to Alfreda Ellis, 1995 September 27","Postcards^^ Correspondence","Postcard addressed to Alfreda Ellis from Alfred Ellis in Carthage, dated 1995 September 27","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1995-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alfred Ellis,Alreda Ellis,Carthage,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/90bd5978044ced6f37d7af942da51d8b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68386,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2000 March 15","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2000 March 15","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2000-03-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Sister Marie Angele,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/173fbf1c8e9b7a1b994e912cd030a47b.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68382,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to 'The Burns Girls', 2004 September 27","Postcards^^ Correspondence","A postcard from Carthage addressed to 'The Burns Girls' from Alfred Ellis, dated 2004 September 27","Alfred Ellis ","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2004-09-27,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Burns Girls,Carthage,St. Augustine,Travel,Tunisia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d064f0f1270437a3538494c30b742f59.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1
68378,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/68378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Alfred Ellis to Marie Angele, 2007 October 9","Postcards^^ Correspondence","A postcard from South Africa addressed to Marie Angele from Alfred Ellis, 2007 October 9","Alfred Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2007-10-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/pdf,English,Text,KEllis2020-233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Alfred Ellis,Birthday,Sister Marie Angele,South Africa,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7cffaf6d6ca91ff825240341f1d64299.pdf,,"Angele Hobeiche Kmeid-Ellis Collection: Correspondence",1,1