﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79158,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"S.S. Majestic Ship Manifest","Emigration and immigration","Caption from Trey Matthews: ""Passenger list for the S.S. Majestic, departing Chergourg, [sic] France, arriving in New York 21 Aug 1907. Listed are George and Soosan (Susie) Safy.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1907,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,France,Immigration,New York,Ships",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1d8017a302a46309b1d401fc4b4a31d.pdf,,"Safy Family Papers",1,0
79157,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Passport application, George Joseph Safy","Emigration and immigration","From Trey Matthews: ""Passport Application for George Joseph Safy dated 6 Aug 1904. Birth date listed as 4 Jan 1877 in Syria. Year of arrival listed as 1894. Witnessed by Salim B. Nofal.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1904,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Applications,Immigration,New York,Passports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0817ab4240ffc1178f8f5718453016f.pdf,,"Safy Family Papers",1,0
79156,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Safy's Naturalization Papers","Emigration and immigration","Naturalization Papers for George Joseph Safy dated 2 Nov 1903. Occupation listed as cigar dealer. Year of arrival listed as 1894. Reference testimony given by Anthony M. Nofal. ","District Court of the United States, New York","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1903 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Citizenship,Immigration",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eb0ecb0d61cf8eea5707da0251d7aa85.pdf,,"Safy Family Papers",1,0
79155,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding photo of George Victor Safy and Agnes Harper Ellen","Families^^ Portraits","From Trey Matthews: ""Wedding photo of George Victor Safy and Agnes Harper Ellen, 11 Nov 1951. Pictured Left to Right are: Grace Anderson Ellen (mother of the bride), James T. Ellen (brother of the bride), Unknown, Unknown, Agnes Ellen (bride), Victor Safy (groom), Albert Rabil (brother-in-law of the groom), Susie Safy Rabil (mother of the groom), and Betrus D. Rabil (stepfather of the groom)."" Albert Rabil was a child of BD Rabil from a previous marriage^^ he was married to Victor's sister Sophie. ",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 November 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e52eb9b385c618b79521f341f467656e.pdf,,"Safy Family Papers",1,0
79154,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Victor Safy",Portraits,"A portrait of George Victor Safy, son of George Joseph and Susie Safy. Though undated, the photograph was likely taken when Victor was a young man, circa 1944.",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1944",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0a9bb5ac4346ace9a62655f6b5571f2e.pdf,,"Safy Family Papers",1,0
79153,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Joseph Safy in Uniform","Military^^ Death^^ Portraits","From Trey Matthews: ""Joseph Safy, son of George Joseph and Susie Safy. Joseph was killed in action when his plane was shot down over Germany during WWII on 9 Sep 1944. He was interred in Lorraine American Cemetery in France.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1943",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,France,Military,portrait,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2e81730f019588209eb3f2ab10d2feee.pdf,,"Safy Family Papers",1,0
79152,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate for Sue Olga Safy",Death,"From Trey Matthews: ""Death Certificate for Sue Olga Safy. Daughter of George Joseph and Susie Safy. Born 3 May 1916, Marion Co, SC. Died 14 Jan 1937, Rocky Mount, NC. Buried in Pineview Cemetery, Rocky Mount, NC."" Olga was living in Rocky Mount and working as a sales lady at the time of her death, from complications from acute appendicitis, on January 14, 1937. ","North Carolina State Board of Health","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Death Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1561f5407f099fc041e8c40266df1673.pdf,,"Safy Family Papers",1,0
79151,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Eugene Safy's Wedding announcement",Families,"From Trey Matthews: ""Wedding announcement for Alice Eugene Safy - Kingsport Times-News, 4 Aug 1946, p. 4B. Alice is the daughter of Joseph and Susie Safy."" Safy married Frank Milton Lewis.","Kingsport Times","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1946 August 04","Carl Swann","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ea5adc9e36212aecca2d8c6131467491.pdf,,"Safy Family Papers",1,0
79150,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death Certificate for George Joseph Safy",Death,"Death Certificate for George Joseph Safy, son of Joseph and Sophie Safy and husband of Susie Safy Rabil. George Joseph Safy was born on January 4, 1877, in Mt. Lebanon, Syria, and died on July 18, 1924, in Weldon, North Carolina. He was buried in Cedardale Cemetery, Mullins, South Carolina.","North Carolina State Board of Health","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 July 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Death Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f2e8d77a12cf020bdb97d612401ffe40.pdf,,"Safy Family Papers",1,0
79149,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph Safy's Obituary",Death,"Obituary for George Joseph Safy published in The State on July 23, 1924.","The State","Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1924 July 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Obituaries",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/781b7215bc60f06bc637608b79f931f0.pdf,,"Safy Family Papers",1,0
79148,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victor and Joseph Safy with their Uncle Majeed",Families,"Caption from Trey Matthews: ""Victor and Joseph with uncle. This is Victor and Joseph Safy, sons of Joseph and Susie Safy. They are pictured with their uncle Majeed Safy. Majeed is the brother of their mother, Susie.""",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0031_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aad9f954a925787aea2c8b114f67d235.pdf,,"Safy Family Papers",1,0
79147,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice, Olga, Sophie Mae, and Victor Safy",Families,"Children of Joseph and Susie Safy: Alice, Olga, Sophie Mae, and Victor.",,"Trey Matthews","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1929",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0031_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e372cc56e1b484f9aa5bd62d11cb974.pdf,,"Safy Family Papers",1,0
