﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13451,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel and her sister Yemna","Women--Lebanese American","A photo of Mary Mokarzel (left) with her sister Yemna. (Folder 2-1-3-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-10 Mary_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel,Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789acf493a3708420a3efeedfb5a0365.jpg,"Still Image","Mokarzel Family",1,0
16290,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/16290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Mokarzel Sisters","Women--Lebanese American^^Sisters","A copy of a photo of the Mokarzel sisters. From left to right, Yemna, Lila and Mary. The photo was taken between 1960 and 1979.",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-2-31 Sisters_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatab,Lila Mokarzel Hatab,Mary Mokarzel,Mokarzel,Sisters,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/44e579e451cedc4ae23e6d59fbe4a33e.jpg,"Still Image","Mokarzel Family",1,0
13872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Excerpts from an Interview with Fares Stephen","Periodicals^^Lebanese Americans--United States--Publications","Copies of pages from the New Lebanese American Journal of an interview with Fares Stephen. (Folder 2-4-2-15)","The New Lebanese American Journal","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980's,Al-Hoda,Al-Hoda Diamond Jubilee,Al-Hoda Golden Jubilee,Fares K. Stephen,Goldson,Interview,Lindbergh Goldson,New Al-Hoda,Sheik Pierre Gemayel,Stephen,The Lebanese American Journal",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a3ee601559531c2d779d15cc0440c518.pdf,Document,"Mokarzel Family",1,0
13789,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of a Letter from Salloum Mokarzel to Mary Mokarzel",Correspondence^^Conversation,"A copy of a letter from Salloum Mokarzel to Mary Mokarzel concerning her travels and his health. (Folder 2-2-2-3)","Salloum A. Mokarzel","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950's,Health,Mary Mokarzel,Mokarzel,Rose Mokarzel Tanous,Salloum Antoun Mokarzel,Tanous,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/829a9320d14465c09fc4a6c3d599226c.tif,"Still Image","Mokarzel Family",1,1
13691,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lily Szegoe and her Husband",Women--Lebanese,"A photo of Lily Trabulsi Szegoe (right) with her husband in Rabieh, Lebanon. (Folder 2-1-8-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Lily Trabulsi Szegoe,Rabia, Lebanon,Szegoe",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec5b254263b9c0dd0dfbf81a416ac773.tif,"Still Image","Mokarzel Family",1,1
13688,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains in Lebanon",Landscapes--Lebanon,"A photo of a mountainous landscape in Lebanon. The caption on the back reads ""The road to Saint Charbel."" (Folder 2-1-8-9)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape Photographs,Lebanon,Mountains,Saint Charbel,Saint Sharbel,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaf8e9d560326edd88e2b1c0e47221ed.tif,"Still Image","Mokarzel Family",1,1
13679,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women in Lebanon",Women--Lebanese,"A photo of unidentified women looking out of a window in Lebanon. (Folder 2-1-8-5)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon,Women",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bb2a0c8f30c57e021b008f44c91deb52.tif,"Still Image","Mokarzel Family",1,1
13676,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Sannine, Lebanon",Landscapes--Lebanon,"A photo of Mount Sannine in Lebanon. (Folder 2-1-8-4)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape Photographs,Lebanon,Mount Sannine,Mountains",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7e69387718aaf1feebcd8edca23a996a.tif,"Still Image","Mokarzel Family",1,1
13673,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgette beside a Jug of Fig Jam",Children^^Food--Lebanon,"A photo of a Mokarzel relation in Freike. The caption reads ""[fig] jam put in this jug when it is finished...Georgette."" (Folder 2-1-8-3)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food-Lebanese,Georgette,Pottery",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e819510ad0e48c9477ceafc64e2f46c5.tif,"Still Image","Mokarzel Family",1,1
13670,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Making Fig Jam",Families^^Food--Lebanon,"A photo of Mokarzel relations in Freike preparing fig jam. Left to right: Bechara (Im Nasri's son), Yousuf, and Im Nasri Lebbos. (Folder 2-1-8-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bechara Lebbos,Cooking,Food-Lebanese,Im Nasri Lebbos,Lebbos,Yousuf",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8eb901843499c3ac6c65ff3fea4279a8.tif,"Still Image","Mokarzel Family",1,1
13667,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preparing Figs for Cooking ",Families^^Food--Lebanon,"A photo of Mokarzel relations in Freike ""picking the figs before cooking."" On the left is Im Nasri Lebbos and second from the right is Yousuf. Folder (2-1-8-1)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food-Lebanese,Freike, Lebanon,Im Nasri Lebbos,Lebanon,Lebbos,Yousuf",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/11b54a846cd7449b445dd0142bebe769.tif,"Still Image","Mokarzel Family",1,1
13613,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 3","Celebrations--United States--Lebanese American ","A photo of a man speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-23)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610,Image/jpg,,Image,"Mokarzel 2-1-5-23 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fef9815c2b1cb64bfd998cb4e3abc817.jpg,"Still Image","Mokarzel Family",1,0
13610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 2","Celebrations--United States--Lebanese American","A photo taken at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-22)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,Image/jpg,,Image,"Mokarzel 2-1-5-22 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,New Jersey,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f42783159e3e51db89f8e417bbf78386.jpg,"Still Image","Mokarzel Family",1,0
13607,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton, New Jersey Mahrajan 1","Celebrations--United States--Lebanese American","A photo of George Hamid speaking at a Mahrajan in Trenton, New Jersey. (Folder 2-1-5-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13610^^http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13613,Image/jpg,,Image,"Mokarzel 2-1-5-21 Mahrajan_wm","Trenton, New Jersey",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Hamid,Hamid,Mahrajan,New Jersey,Speeches,Trenton, New Jersey",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9354794dd2994b424152fb98e55eff9f.jpg,"Still Image","Mokarzel Family",1,1
13589,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Picnic,"Social Gatherings","A photo of people surrounding a picnic table. (Folder 2-1-5-15)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-15 Picnic_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food-Banquets,Picnics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0f415c53d0e0ae5e4963ba005d5a5048.jpg,"Still Image","Mokarzel Family",1,1
13586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salloum Mokarzel at Mahrajan ","Celebrations--United States--Lebanese American^^Sports--Baseball","A photo of Salloum Mokarzel playing baseball at Mahrajan. The caption reads ""Pop throwing ball at Mahrajan."" (Folder 2-1-5-14)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-5-14 Mahrajan_wm",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahrajan,Mokarzel,Salloum Antoun Mokarzel,Sports,Sports-Baseball",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30d41ea1ee08c898737c146f31e10369.jpg,"Still Image","Mokarzel Family",1,1
13562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Blizzard,"Landscapes--United States^^Storms--Blizzards","A photo of a blizzard taken by Alice and sent to Mary Mokarzel. Alice's note concerning the photo is included. (Folder 2-1-5-6)","Alice Mokarzel Jaoudi","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,,,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Mokarzel Jaoudi,Cars,Jaoudi,Mary Mokarzel,Mokarzel,Weather-Snow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3eae602d96e437440a3b518650f57791.pdf,"Still Image","Mokarzel Family",1,1
13475,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yemna Mokarzel 4","Women--Lebanese American","A photo of Yemna Mokarzel. (Folder 2-1-3-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-3-18 Yemna_wm",,,,,,,,"Color photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Yemna Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/078f3ec95dce93478a1df5ebf5097481.jpg,"Still Image","Mokarzel Family",1,0