﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79134,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"English Letter from Kahlil Gibran, 1916 May 16 ","Letter writing^^ English letters","Handwritten letter from Kahlil Gibran in English to Mary Haskel.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 May 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,gibran_folio_Letter_Mary_1916_Eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4143dc6fd150c016bfa41f03c6c4d243.pdf,,"The World of Kahlil Gibran Collection",1,0
79135,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arabic Letter from Kahlil Gibran, 1921","Letter writing^^ Arabic letters","Handwritten letter from Kahlil Gibran in Arabic.","National Committee of Gibran","Robert Sarofeen","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1921,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,gibran_folio_letter_May,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Kahlil Gibran,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4891d186cafc94d34279341bfb30d424.pdf,,"The World of Kahlil Gibran Collection",1,0
75906,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Vol . 1 Issue 06 of The Syrian World published December 1926. The issue is focused around Christmas. It opens with an article discussing ""The Spirit of Christmas"" and is followed by a poem by Kahlil Gibran. Overall, this issue focuses on what Christmas is like for the Syrian and Lebanese people. It also includes a historical discussion of Bethlehem and Nazareth and their importance to Christmas. The issue closes with excerpts from the Arab press.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Christmas,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8542da5730dbc3894caa2513462bc421.pdf,,"The Syrian World Newspapers",1,0
75911,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 01, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 1 Issue 01 of The Syrian World, published July 1926. This first issue begins with a foreword by Salloum Mokarzel and a poem by Kahlil Gibran stating the purpose of the journal to educate both Syrian-Americans and a broader American public about Syrian history, literature, and current events^^ it closes with an editorial policy of political and religious neutrality. The issue focuses on history. In addition to Syrian history, it has articles about the Druze and the relationship between East and West which give context to its reporting on current events, especially the Great Syrian Revolt and the French Mandate. It also includes excerpts from classic Arab literature and proverbs. It closes with calls for subscriptions, translated excerpts from the Arabic-language press, and letters from readers. The issue is illustrated by various places in historical Syria (modern-day Lebanon, Syria, Palestine, and Israel).","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1926 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1926_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Druze,Great Syrian Revolt,Kahlil Gibran,New York,Poetry-English,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0db34d800cb4a1709ad9bb52483ca053.pdf,,"The Syrian World Newspapers",1,0
75897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 02","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 02 of The Syrian World published August 1927. The issue opens with an article by Philip K. Hitti that discusses Syrian leadership in Arabic Affairs. This article is followed by a poem by Dr. Salim Y. Alkazin and more Syrian Folk Songs translated by Kahlil Gibran. The famous city featured in this issue is Baalbek. The play by Harry Chapman Ford which began in the previous issue is continued. The issue concludes with excerpts from the Arab press and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_08reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Harry Chapman Ford,Kahlil Gibran,Music,New York,Philip Khuri Hitti,Salim Alkazin,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ca82395d91056eb353363c863c31f14a.pdf,,"The Syrian World Newspapers",1,0
75898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 01","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 01 of The Syrian World published July 1927. The issue opens with an article by Harold Close which discusses the importance of the soap industry in Syria. Following the article there is a Syrian folk song that has been translated by Ameen Rihani. After the folk song there is an article by Dr. N. A. Katibah discussing Sufism which features a depiction of Umar Ibnu 'L-Farid done by Kahlil Gibran. The Syrian cities of Tyre and Sidon are also highlighted in this issue before a play by Harry Chapman Ford. This issue celebrates the publication's one year anniversary. The issue concludes with excerpts from the Arab press and more information on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1927 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1927_07reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,Harry Chapman Ford,Kahlil Gibran,Music,New York,Sufism,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8179e24b558bc2b4703673b7e96c643d.pdf,,"The Syrian World Newspapers",1,0
75880,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 03, Issue 06","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 3 Issue 06 of The Syrian World published December 1928. The issue begins with an article by Rev. W. A. Mansur titled ""A Federation of Syrian Societies."" It discusses how Syrian-Americans are organizing these societies in order to secure their future welfare in America and have a solidarity of race. Next is a prose poem by Kahlil Gibran titled ""Night."" The poem is translated from Arabic by Andrew Ghareeb and it is one of Gibran's first writings. There is also a continuation of Dr. Salim Y. Alkazin's story called ""Laila and Tobet,"" this one is titled ""Laila and The Emeer."" Following it is an article by Charles W. Fowle discussing the beauty of the Syrian coast that travelers may encounter. Yet another poem featured in this issue is one by Ameen Rihani titled ""The Two Brothers,"" in which the poet tries to showcase the relationship between God and the Universe as one entity. The last two works are shorter. One is an article titled ""Moslem Prayer a la Parisienne"" by Fakry Bey Abbaza, which discusses the erection of mosques in European capitals such as Paris. The other is a short story titled ""The Seller of Words"" which is yet another Arabian Nights story collected by Mr. Katibah. The issue concludes with the Reader's Forum, Spirit of the Syrian Press, and more on the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_12reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,France,Kahlil Gibran,New York,Poetry-English,Reverend W.A. Mansur,Salim Alkazin,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e184d21d3ac03f45d13fbaaec3de2c1c.pdf,,"The Syrian World Newspapers",1,0
75886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 12","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 12 of The Syrian World published June 1928. The issue opens with an article that discusses the importance of religious tolerance for Syria's progress by Rev. W. A. Mansur. Next there is a poem titled ""Love"" by G.K. Gibran. Following it is a continuation of ""Arabic Words in the English Vocabulary"" by Prof. Byron Smith, accompanied by another article by N.A. Mokarzel discussing the Arabic language as an asset. The next article by J. Ray Johnson discusses Syrians in America followed by a poem by Dr. Salim Y. Alkazin titled ""Though but a Tiny Star."" Tthe short story from the May issue titled ""The Scar"" by Dr. N.A. Katibah is continued. A number of Consuls from Beirut, Damascus, and Aleppo discuss road building in Syria. The issue concludes with excerpts from the Arab press, the reader’s forum, and a continuation of the political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_06reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Byron Smith,Kahlil Gibran,Najib A. Katibah,New York,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1390437dae69d5259c8f8aa96be479ea.pdf,,"The Syrian World Newspapers",1,0
75889,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 09","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 09 of The Syrian World published March 1928. The first article presented in this issue, written by Ameen Rihani, discusses the traditions of Arabs and their mythology, specifically Gods and Jinn (nature's tribe of spirits). Next is a short story translated by Dr. Salim Y. Alkazin. Titled ""The Perfect Brother,"" it is a story that discusses Allah. Next is an informative article by George Knaysi about the development of dairy farming in Syria and Lebanon, a continuation of his discussion on the agricultural situation in the Middle East. Following it is a poem by G.K. Gibran titled ""Said a Blade of Grass,"" a poem about nature and the seasons changing. Following it is an article detailing certain reports on the developments in Palestine specifically industrial, population, economic, and agriculture improvements. Next is part two of the article discussing Syrian naturalization in the United States by Joseph W. Ferris. There is a short story titled ""The Meeting,"" and another story adopted from Arabic called ""The Clemency of Mu'awiyah,"" Second Caliph from the Umayyad clan. The issue concludes with excerpts from the Arab press and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 March",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_03reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Ameen Rihani,George Knaysi,Harry Chapman Ford,Kahlil Gibran,New York,Palestine,Poetry-English,Salim Alkazin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c494396c71bcee619dc946a6066e6e67.pdf,,"The Syrian World Newspapers",1,0
75887,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Syrian World Volume 02, Issue 11","Arabic literature--History and criticism--Periodicals^^ Arabs--United States--Periodicals^^ Lebanese-Americans--United States--Periodicals","Volume 2 Issue 11 of The Syrian World published May 1928. The issue opens with another discussion about words borrowed both from Arabic and English by Byron Smith. There is a poem following the article titled ""Bel's Lions"" by Dr. Salim Y. Alkazin. Next is an interview conducted with Count Herman Keyserling by Salloum Mokarzel^^ the interview primarily focuses on the major problems besetting the East. There is yet another piece by Salloum Mokarzel discussing the process of progress in the Moslem world. Following it are two short stories, one discussing war in small nations by Kahlil Gibran and another called ""The Scar"" by Dr. N.A. Katibah. The last two articles have no given author. One discusses Arabic Newspapers in America and the second discusses how Arabic figures like King Ibn Saoud are portrayed in American literature. The issue concludes with excerpts from the Arab press, the Reader’s Forum, and political developments in Syria.","Salloum A. Mokarzel^^ Syrian-American Press","New York Public Library","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1928 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,TSW1928_05reducedWM,"104 Greenwich St., New York, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,1929,Ameen Rihani,Dr. George Knaysi,George A. Ferris,Kahlil Gibran,King Hussein of Jordan,Labeebee A. J. Hanna,Mokarzel,Najib A. Katibah,New York,Philip K. Hitti,Salim Alkazin,Salloum Antoun Mokarzel,Syrian-American Press,The Syrian World,Usama",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d88f545c87bdc8b37f7c99e52da8a5c2.pdf,,"The Syrian World Newspapers",1,0