﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
84884,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/84884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eulogy for Badia Hbeish's Funeral",,"Arabic statement by Yousef Hbiech, delivered in the funeral oration of Badeea' Hbiech, the mother of Fouad Hobeiche, the President of Lebanon.  ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerals,Lebanon,Politics,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ac1af0716ed27cadd36d5f919bc1bdc7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eulogy for Badia Hbeish's Funeral",Eulogies,"A printed eulogy for Badia Hbeish's, mother of Fuad Shehab, funeral written by Yousef Hobeiche.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funerals,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6dfbe180fa2ff541e3543ce98b28bef3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Kail and Angele Ellis, 1979 December 21","Letter writing, Arabic^^ Correspondence","An envelope and letter addressed to Kail Ellis and Angele, dated 1979 December 21. Yousef assures Kail about family in Lebanon during war, and mentioning that due to harsh bombing in Beirut Namtallah and three other families fled to mountain and they all stayed at Joseph's house for 40 days. He also told him about Fahad Azar, to send him to learn about Christian Theology.  ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1979 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Envelopes,Lebanese Civil War,Letters-Arabic,New York,Pennsylvania",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d02d7c0bcbcee29e98fd828ee0c5e567.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85159,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1978 February 22","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 22 February 1978. Includes a note written at a later date by Angele who is sharing this letter with Kail Ellis. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b79c0a5fb5a215db6f2a74b331f8c147.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85169,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Angele Ellis, 1973-1974. ","Postcards^^ Correspondence","A postcard written in Arabic from Yousef Hobeiche to Angele Ellis for the occasion of Christmas and New Year 1973-1974. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2020-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Christmas,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/21e2d1c103b3399e89b2fcda62612108.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85321,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Kail Ellis, 1956 December 21","Letter writing, English^^ Correspondence","A letter from Yousef Hobeiche to Kail Ellis, dated 21 December 1956.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b689596b6b252f4eadba4682fad0366.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85322,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Alfred Ellis, 1957 June 24","Letter writing, English^^ Correspondence","A letter from Yousef Hobeiche to Alfred Ellis, dated 24 June 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 June 24",,,,Text/pdf,English,Text,KEllis2019-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-English",,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Yousef Hobeiche to Kail Ellis, 1978 February 20","Airmail envelopes^^ Stamped envelopes","A stamped envelope from Yousef Hobeiche to Kail Ellis. Address reads Reverend Kail Ellis, Augustinian College, 3900 Harewood Road, N. E., Washington, D. C., 20017, U. S. A, dated 20 February 1978. Contains two Lebanese stamps. Sent from Ghazir, Lebanon via Airmail.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Lebanon,Washington, D.C.",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0660687e498002d0710edc4ebd2c1a57.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85443,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Toufic Ellis, 1966 April 17","Postcards^^ Correspondence","A postcard from Yousef Hobeiche to Alfred Ellis, dated 17 April 1966.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/38f4bb175afb3848768f6054ee899a92.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche to Toufic Ellis, 1966 April 17","Postcards^^ Correspondence","A postcard from Yousef Hobeiche to Toufic Ellis, dated 17 April 1966.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1966 April 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English",Text,KEllis2018-372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc7d39ffc4501330faf4598de1fd4329.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Kail Ellis, c. 1959","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Kail Ellis circa 1959.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1959",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/caa152b7472982d9e1510660412c9181.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85477,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Postcard from Yousef Hobeiche and Nahde Hobeiche to Ellis family, undated","Postcard, Arabic","A postcard from Yousef Hobeiche and Nahde Hobeiche to Ellis family, undated. ","Yousef Hobeiche^^ Nahde Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters-Arabic,Postcards",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bc15a3f0e2e7faf7d0e5d2af666dd582.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85487,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1928","Letter writing, French^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1928.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1928 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,KEllis2018-319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Lebanon,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c8536ddf2530bd9c2335aa9ad31d9f35.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85510,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Kail Ellis, 1978 February 11","Letter writing, Arabic^^ Correspondence","A letter written from Yousef Hobeiche to Kail Ellis, dated 11 February 1978.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb6469b6a804406bb68152a90fd40cb0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85511,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, c. 1977","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis circa 1977.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1977",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/51fd47e3bead440a7d268616d11de90b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85512,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1977 August 23","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 23 August 1977.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 August 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanese Civil War,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/294f760a6670e6481b4a8bef303b1511.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85513,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1977 May 13","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 13 May 1977.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 May 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Lebanese Civil War,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/87b2322c5e1eb2d42cd30143d7fee231.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0