﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89224,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_017,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5483cc25851666e8f8c2c24a7bb423a7.pdf,,"Ameen Rihani Series 1: Letters",1,0
89225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_008,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/058edd658d6e35af48a37940e119080a.pdf,,"Ameen Rihani Series 1: Letters",1,0
89226,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, undated ","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, undated.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_007,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/504751f591d618052b7b7e18265e1a44.pdf,,"Ameen Rihani Series 1: Letters",1,0
90446,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.J. Pattlan to Ameen Rihani, 1929 November 5","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.J. Pattlan to Ameen Rihani, dated November 5, 1929.","A.J. Pattlan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR22_P_004,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/067fad5484be4457259e3268a884f266.pdf,,"Ameen Rihani Series 1: Letters",1,0
89942,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1934 September 6","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated September 6, 1934.","A.K. Hitti","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_237,"S.S. Byron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99dfa8bb3defd2e87adc0d2f0ab2d567.pdf,,"Ameen Rihani Series 1: Letters",1,0
90255,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1930 November 17","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated November 17, 1930.","A.K. Hitti ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 November 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_227,"Brooklyn, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/306ada5373f8b240d6e2558f02437e85.pdf,,"Ameen Rihani Series 1: Letters",1,0
90299,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti to Ameen Rihani, 1930 July 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated July 30, 1930.","A.K. Hitti","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1930 July 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_225,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/317be5d5f7f0bd837d23efe1ad92e3c0.pdf,,"Ameen Rihani Series 1: Letters",1,0
90461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/90461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A. K. Hitti to Ameen Rihani, 1929 May 2","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti to Ameen Rihani, dated May 2, 1929.","A.K. Hitti^^ The Syrian Educational Society of New York City","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 May 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2019AR19_196,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f8b4691ae6097f53d2d787e7c24ffd3.pdf,,"Ameen Rihani Series 1: Letters",1,0
89822,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti & Co. to Ameen Rihani, 1937 April 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti & Co. to Ameen Rihani, dated April 26, 1937.","A.K. Hitti & Co.^^ Fred J. Bistany","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 April 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_241,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7fe852eed5902a9295d86cf181a1fdd6.pdf,,"Ameen Rihani Series 1: Letters",1,0
89832,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.K. Hitti & Co. to Ameen Rihani, 1937 April 16","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from A.K. Hitti & Co. to Ameen Rihani, dated April 16, 1937.","A.K. Hitti & Co.^^ Fred J. Bistany","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR19_240,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f19562c08fe87b59352ae8705fa4841e.pdf,,"Ameen Rihani Series 1: Letters",1,0
88632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from A.N. Marquis & Company to Ameen Rihani, 1921 July 21","Letter writing, English^^Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from A.N. Marquis & Company to Ameen Rihani, dated July 21, 1921.","A.N. Marquis & Company ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1921 July 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2019AR21_M_285,"Chicago, Illinois",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb019d0f5e233a152b02dcc6d3d353f5.pdf,,"Ameen Rihani Series 1: Letters",1,0
85466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Abdo Elias Kemaide to Toufic Ellis, c. 1970s","Letter writing, Arabic^^ Correspondence","A letter from Abdo Elias Kemaide to Toufic Ellis circa 1970s.","Abdo Elias Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1970s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50a2f7ffa8f5096b456a05311620d00a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1974 April 5","Letter writing, Arabic^^Correspondence^^Airmail envelopes^^Stamped envelopes","A letter and stamped envelope from Abdo Kemaide addressed to Toufic Ellis, dated 5 April 1974. Sent from Mazraat Kfardebian, Lebanon by Airmail. Contains three Lebanese stamps depicting artisans.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1974 April 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fd93e814eb0830196c94f3e48f09f2f5.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Abdo Kmeid to Toufic Ellis, 1973 December 30","Letter writing, Arabic^^Correspondence^^Airmail envelopes^^Stamped envelopes","A letter and stamped envelope from Adbo Kemaide addressed to Toufic Ellis, dated 30 December 1973. Sent from Baabda, Lebanon by Airmail. Contains two Lebanese stamps.","Abdo Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 December 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bdcb89e526172f7bf2b5092a5e6f5bf2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
79047,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Abdalla Letter [2]",Correspondence,"A letter sent for George Abdalla's employment written by Abraham al Hage on March 20, 1910. The letter states that al Hage consulted a copy of Abdalla's baptismal record in the church that Abdalla was baptized in. Abdalla was baptized on May 12th, 1894, in Falougha, Lebanon.","Abraham Al Hage","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 March 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallaGeorge003_wm,"Falougha, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1f98386fd3550ea75a34dc860196a1c6.pdf,,"Collection of Lawrence Public Library Materials",1,0
78014,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Moussa Majed Domit's Letter of Citizenship ","Lebanese--United States","Letter of United States Citizenship presented to Mr. Moussa Majed Domit by Abraham Ribicoff on April 7, 1967.","Abraham Ribicoff ","Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 April 7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ","Text ",kc0022_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Citizenship,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09ad6750db3e1a84ad683933ae3a5e43.pdf,,"Domit Family Papers",1,0