﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79230,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memoirs of Wadea Kassab",Autobiography,"""Memoirs"" by Wadea Kassab recounts Wadea's life from his childhood in Damascus and Bloudan, to his immigration to America in 1889, and through his pursuit of education and a career in dentistry. ","Wadea Kassab","The family of Wadea Kassab","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1954,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0035_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Biographies,Immigration,Labor,Medical,New Jersey,Occupations-Factory worker,Pennsylvania,Syria,Tennessee,World War II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/60210f86f42b3d7417b705e6562190ae.pdf,,"Wadea and Aelyas Kassab Memoirs",1,0
79049,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Abbas Birth Record","Legal Documents^^ Textile industry","A birth record created on August 16, 1912 by the City Clerk's Office of Lawrence, Massachusetts. The record provides information about Alice Abbas, including her date and place of birth. It also includes information about her parents, including her mother's name and the name and occupation of her father.","City Clerk's Office, Lawrence, MA","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 August 16","Edward Wade","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbbasAlice003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birth Records,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b711f8b6079ef907551ff99a4f0e47d8.pdf,,"Collection of Lawrence Public Library Materials",1,0
79033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla Employment Record","Textile industry^^ Medical records","A Promise of Employment record signed by Beul Weisberg on June 13, 1918, signifying Jennie Abdulla's employment as a doffer at Washington Mills Factory #1 on Canal St., Lawrence, Massachusetts. On the back is a physician's certificate of health, signed illegibily.","Beul Weisberg","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3d6492dfd3dfbcf0287773ec1ba6acf.pdf,,"Collection of Lawrence Public Library Materials",1,0
79031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennie Abdulla Application for Employment Certificate","Textile industry","An application for an employment certificate for Jennie Abdulla to work at Washington Mill. The record lists Jennie's address, her place of birth as Syria, and age as 14. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdullahJennie004_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f137401edda17c6cba099eebe2908231.pdf,,"Collection of Lawrence Public Library Materials",1,0
79027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79027,"Record of Pupil's Age",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Aboud School Record","Education^^ Textile industry^^ Legal Documents","A school record from the Hampshire Street School for Beshara Aboud listing his date of birth as January 20, 1894 and residence as 325 Oak St. The record was filled out by a teacher, Anna C. Lane, and approved by the principal, E.F. Hutchinson, on January 26, 1910. ","Hampshire Street School","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 January 26","Anna C. Lane^^ E. J. Hutchinson","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AboudBeshara002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ffc0631400d545d1889dfba401fb24c.pdf,,"Collection of Lawrence Public Library Materials",1,0
79026,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79026,"Application for Employment Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Application for Employment Certificate","Textile industry","An application for employment certificate for Nezira Abounader to work at Arlington Mill. The record lists Nezira's residence as 409 Elm St., her place of birth as Worcester, Massachusetts, and her present age as 14.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1918",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/58cc27970325a8cc1c61fa1ef988902e.pdf,,"Collection of Lawrence Public Library Materials",1,0
79024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79024,"Promise of Employment^^ Physician's Certificate of Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nezira Abounader Employment Record","Textile industry^^ Medical records^^ Legal Documents","A Promise of Employment record, issued on June 7, 1918, signifying Nezira Abounader's emplyment as a Filling Tender at Arlington Mill. On the back is a signed physician's certificate of health.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1918 June 7","Frank Harding","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbounaderNezira003_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fdbe5a2f2dd5c26b7a3d0c38e0098e43.pdf,,"Collection of Lawrence Public Library Materials",1,0
79020,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79020,"Child Labor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdo Abraham School Record","Legal Documents^^ Education^^ Textile industry","This record is a certificate signed on June 21, 1912, by Ell. Ruthefeld [sp?], Superintendent of Schools for the State of New Hampshire Department of Public Instruction, confirming Abdo Abraham's age and allowing him to work. It states his birthday as April 1, 1896, in Syria, and provides more personal information, including his eye color, brown, and hair color, black. The back lists the location of his employment, Pacific Mills.","Department of Public Instruction, State of New Hampshire","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 June 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbrahamAbdo001,"New Hampshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Mills,New Hampshire,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c5d4691b8c8631adea33dfea391d448.pdf,,"Collection of Lawrence Public Library Materials",1,0
79008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79008,"Application for Employment Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun Application for Employment Certificate","Textile industry","This record is Fred Aoun's application for employment. It lists his desired employment, stripping bobbin, at Pacific Worsted Mill. It also lists his address as 265 Hampshire St., place of birth as Syria, and age as 15. ","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1916",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred001_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a2336f2d8e0230f08bd5ba10814a443.pdf,,"Collection of Lawrence Public Library Materials",1,0
79005,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Aoun Employment Record","Textile industry^^ Medical records","This record certifies Fred Aoun's employment as a stripping bobbin at Pacific Worsted Mill. It was filled out on September 5, 1916, and signed by M. J. Delaney, his employer. On the back is a Physician's Certificate of Health, signed by an M. Schwartz.","Pacific Worsted Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1916 September 5","M. J. Delaney^^ M. Schwartz","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AounFred004,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Labor,Lawrence, Massachusetts,Medical,Mills,Occupations-Factory worker,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/95af16f3834b499fc5f81c1690920e62.pdf,,"Collection of Lawrence Public Library Materials",1,0
78999,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78999,"Application for Employment Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Arrajj Application for Employment Certificate","Legal Documents","This record is an application for an employment certificate for James Arrajj. His employer is Sam Hajjar's Store, and his residence is at 292 Oak St. It lists his age as 15 years old.","Lawrence School Department","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1924",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_ArrajjJames001,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Applications,Labor,Lawrence, Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d40b7c48435859471d7c6b9dd942cc03.pdf,,"Collection of Lawrence Public Library Materials",1,0
78991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Assad Employment Record","Textile industry","This application is for a certificate for employment and was filled out by the Arlington Mill on November 12, 1912, to employ Michael Assad. It lists Michael's residence as 95 Elm St., his birthplace as Syria, and birthdate as April, 1894.","Arlington Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AssadMichael002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/229ac1efe75f2f53af6ceaa5cc5e87a4.pdf,,"Collection of Lawrence Public Library Materials",1,0
78975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Ayoub Application for Employment","Textile industry","This record is an application for an employment certificate for Gabriel Ayoub. It provides information about Gabriel, including residence, 4 Bennington St., birthdate, December 1895, and other information. The record was signed on August 2, 1913, by T. W. Lenehan, overseer at Ayer Mills.","Ayer Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 August 2","T. W. Linehan","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AyoubGabriel002,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f30f21849b0c0ee39e6de284025029d3.pdf,,"Collection of Lawrence Public Library Materials",1,0
78955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseff Bistany Application for Employment","Textile industry","An application for Certificate for Employment for Joseph Bistany. It provides his residence, 92 Valley Street, date of birth, September 10, 1896, and other personal information, including physical characteristics and a note that he was ""illit. Syrian."" Signed by T. W. Levinham, overseer at Ayer Mill on October 21, 1912.","Ayer Mill","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 October 21","T. W. Levinham","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanyJoseff002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Applications,Labor,Lawrence, Massachusetts,Mills,Occupations-Factory worker",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52ebb835d664191f712e63a5b143315b.pdf,,"Collection of Lawrence Public Library Materials",1,0
78940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faries Corey Letter","Textile industry