﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
88066,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Current History Magazine to unknown gentleman, 1929 November",,"A letter to unknown from Current History Magazine, dated November 1929. The letter discusses the November 1929 issue of the magazine, with special attention paid to an article about  about the Arab POV on the situation in Palestine at this time, the magazine also features an answer to Mr. Rihani on the subject from the American Zionist Association.","Current History Magazine ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_054,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Arab Unity (Arabism),History,Letters-English,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/095ca2cdf49945b6ad2b0b9fd833312f.pdf,,"Ameen Rihani: Personal Papers",1,0
88065,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club Newsletter, 1929 November",,"Cosmopolitan Club newsletter, dated November 1929. An interior page states that  will speak on ""The Near East in Revolt"" on November 20, 1929.","Cosmopolitan Club","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Newsletters,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/055da93b448abbc6c2df4e7c27ecbe0d.pdf,,"Ameen Rihani: Personal Papers",1,0
88064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon Discussion  Information, 1929-1930",,"Information concerning the Foreign Policy Associations First Luncheon Discussion of 1929-1930. The document states that it was to be held on November 2, 1929 at the Hotel Copley Plaza and discusses the ""Outlook in Palestine.""  was to be a speaker. This documents also features some writing in Arabic and a question slip.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_040,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,Massachusetts,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e9a84013ebdcb9f99509724e28a557df.pdf,,"Ameen Rihani: Personal Papers",1,0
88063,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon Discussion  Information, 1929-1930",,"Information concerning the Foreign Policy Associations First Luncheon Discussion of 1929-1930. The document states that it was to be held on November 2, 1929 at the Hotel Copley Plaza and discusses the ""Outlook in Palestine.""  was to be a speaker.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_039,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Correspondence,Massachusetts,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/290daf0fb6ee4165e84c01f424c5f3b0.jpg,,"Ameen Rihani: Personal Papers",1,0
88062,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elisabeth Mck. Scott of the Foreign Policy Association to , 1929 November 2",,"A letter to  from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 2, 1929. The letter addresses that a Mrs. Holt is anxious for  to arrive at the Hamilton Street Club to meet the Foreign Policy Association Committee.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_037,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86388ea74ad3d18213f56c83333edc62.jpg,,"Ameen Rihani: Personal Papers",1,0
88061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 6",,"Confirmation of Engagement that designates  as a speaker at an event held by the International Relations Committee at the Upper Montclair Women's Club, the event was to be held January 16, 1929. The document is dated November 6, 1929.","Foreign Policy Association^^ International Relations Committee ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_031,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23a552c70dd1c343f3d50b306d19055c.jpg,,"Ameen Rihani: Personal Papers",1,0
88060,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement from Foreign Policy Association, dated November 8, 1929. The document states that  was to be a guest speaker at The Linwood Forum on March 16, 1930.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_097,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6c989855e8a2b77249f4f8d6ae7fcd29.jpg,,"Ameen Rihani: Personal Papers",1,0
88059,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Foreign Policy Association Confirmation of Engagement, dated November 8, 1929. The document confirms that  will speak on December 7, 1929 at the Buffalo Branch of the Foreign Policy Association. It lists Rihani's topic of discussion as ""Zionism.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_063,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Religion",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6b96522525ecaa8c0d9140181b5cc2e.jpg,,"Ameen Rihani: Personal Papers",1,0
88058,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement that designates  as a speaker that the Hotel Bancroft on January 11, 1929. The document is dated November 8, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/da3c4a22a4be893194c61f778b46a5d3.jpg,,"Ameen Rihani: Personal Papers",1,0
88057,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott from the Foreign Policy Association, 1929 November 14",,"A letter to  from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 14, 1929. The letter addresses Rihani's bill for his travelling expenses.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Letters-English,New York,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/03e6b049e4f40116e366b438bb3d7b7b.jpg,,"Ameen Rihani: Personal Papers",1,0
88056,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. It lists  as a speaker at the Hotel Kimball in Springfield, Massachusetts on November 30, 1929. He was speaking on ""The Situation in Palestine.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_053,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b380112613cbe7d7b20288fe7bf7774.jpg,,"Ameen Rihani: Personal Papers",1,0
88055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. The document states that  is to speak at the Town and County Club in Hartford on November 29, 1929. He was speaking on ""The Arab, the British and the Zionist in Palestine.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_052,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d12eaf967d7cdcf34deac5bcd93fd55d.jpg,,"Ameen Rihani: Personal Papers",1,0
88054,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Thirty-Second Luncheon-Discussion Information, 1929 November 16",,"Foreign Policy Association Thirty-Second Luncheon-Discussion information, event dated November 16, 1929. The document lists  as a speaker.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_047,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d42bd71030fa3e04958830973642711.pdf,,"Ameen Rihani: Personal Papers",1,0
88053,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Thirty-Second Luncheon-Discussion Information, 1929 November 16",,"Foreign Policy Association Thirty-Second Luncheon-Discussion information, event dated November 16, 1929. The document lists  as a speaker.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_045,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f8f860456ed7408dd62ea0b07b14936.pdf,,"Ameen Rihani: Personal Papers",1,0
88052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/88052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 20",,"Foreign Policy Association Confirmation of Engagement, event dated November 20, 1929.  is listed as a speaker on the ""Near East In Revolt.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1929 November 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR37_049,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Organizations,Politics",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dec87b7e237cb97b4db2abc3d0291b3d.jpg,,"Ameen Rihani: Personal Papers",1,0