﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beatrice Joseph in Wedding Gown with Bridesmaids","Lebanese Americans^^ Photographs","Photograph of Beatrice Joseph in her wedding gown standing with her bridesmaids, Genny Joseph, Angela Repino, Linda Bolde, and Patty Montgomery.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1968 May 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_8_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Families,New York,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e339a2bb6b8341bd2b57fce05df3659d.pdf,,"Joseph Family Papers",1,1
79225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan With His Grandchild","Photographs^^ Lebanese--United States","A photograph of Beshara Shehdan with an infant identified only as one of this grandchildren. Though unidentified, the child is likely one of Philip Shehdan's sons, either Philip, Jr. or David.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47d21881197a7401051c1228f1328941.pdf,,"Shehdan Family Collection",1,0
79403,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betrus Dahar and Elsie Asad Rabil","Lebanese--United States^^ ","A portrait of Betrus Dahar Rabil, brother of Virginia Dell Rabil Mansour with Elsie Asad Rabil. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/71a55c5ccddeca98a1cc22d8a36ea95d.pdf,,"Mansour Family Papers",1,0
79404,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betrus Dahar Rabil with his Mother","Lebanese--United States^^ ","A photo of Betrus Dahar Rabil with his mother, Susie Safy Rabil. ",,"Virginia Mansour","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0037_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5395094280e712645935736feea0a4e4.pdf,,"Mansour Family Papers",1,0
80893,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill and Lorice Bolde with Genny","Lebanese Americans^^ Photographs","Photograph of Bill and Lorice Bolde holding Genny Joseph. Lorice was Genny's aunt (cousin by marriage of her mother) and godmother.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1963 March 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67431de2c9318b16a450bc3903815dbc.pdf,,"Joseph Family Papers",1,1
87223,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Edward Ashy","Emigration and immigration","A brief history of Edward Ashy's life, including his immigration from Syria to the United States of America.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofEdwardandCatherineWilliamsAshy_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6861ef9efdfbc4f58757b2b636fdd89b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87220,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biography of Najeeb and Esma Mahfouz Ashy","Emigration and immigration","A brief biography of Najeeb S. and Esma Mahfouz Ashy, including their immigration to the United States of America from Daha Safra [sic, Dahr Safra], Syria.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_14_6_HistoryofNajeebSandEsmaMahfouzAshy_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,History,Immigration,Louisiana,Syria",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d7b06ecddda24820644a6787dad90b9b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
85360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. The Khayrallah Center does not hold the original copy of this item.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 July 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2019-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baptisms,Births,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a6d1c4e642f27a95058c9d77c768d78f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85426,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth and Baptism Record for Namtallah Hobeiche from Hobeiche Family History Records, 1989","Baptism^^ Genealogy^^ Birth records","A fragment from the Hobeiche family records regarding the birth and baptism of Namtallah Hobeiche (spelled Namtallah Galib Yousef Badr Hobeiche) who was born on 22 November 1963. The record is undated, but was translated by Angele Ellis on 16 July 1989. Yousef Hobeiche held the original copy of the Hobeiche family records, but this copy has been lost. ",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^ Arabic",Text,KEllis2018-415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Baptisms,Births,Families,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3715f61e173ee6fc03fd3c0c3a5a3b7.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Card from Angele Ellis to Kail Ellis, 12 September 1989","Letter writing, English^^ Birthday Cards^^ Correspondence","A birthday card addressed from Angele Ellis to Kail Ellis, 12 September 1989","Angele Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Families,Letters-Arabic,Letters-English,Medical,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7466bd1591cc2b339da0e23af27e6022.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81075,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy and Father on Bicycle","Lebanese Americans^^ Photographs","Photograph of young boy and his father on a bicycle in Lebanon. Probably sent to the Norman family in New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 Nov 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_4_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2b36b9388f84b024dadbfcf4ad5ba518.pdf,,"Joseph Family Papers",1,1
75963,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy in front of Abdalla's Market","Photographs^^ Lebanese--United States","A photo of an unidentified boy in front of Abdalla's Market. ",,"Tommy Abdalla","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Abdalla004_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Families,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ae9aeaed855fad18d3b70d75adde227.pdf,,"Abdalla Family Papers",1,0
80866,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Sitting Atop Table","Lebanese Americans^^ Photographs","Photograph of a young boy seated atop a table beside a vase of flowers. Note on back states that the boy was the half-nephew of Genevieve Norman Joseph and resided in Lebanon.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1953",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30511eb20beba6eff3787370ea5ac42b.pdf,,"Joseph Family Papers",1,1
81074,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Sitting Atop Table","Lebanese Americans^^ Photographs","Photograph of a young boy seated atop a table beside a vase of flowers. Note on back of another copy states that the boy was the half-nephew of Genevieve Norman Joseph and resided in Lebanon. Note on this copy states the boy's name and addresses the photograph to ""Grandmother Rose.""",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 Nov 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_4_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e5101fc8a111b57fa3fe5a5c0092523.pdf,,"Joseph Family Papers",1,1
85305,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Kail Ellis to Angele Ellis, 1948","Greeting cards^^ Cards","A handmade greeting card from Kail Ellis to Angele Ellis, dated 1948. The card includes a photograph of Kail Ellis pasted to the front and is decorated with hand drawn flowers.","Kail Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1948,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3b812ad08d3999dfebf5e1bee73c220.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
80772,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Ann Abbood Photograph","Lebanese Americans^^ Photographs","Photograph of Carol Ann Abbood sent to Charles Joseph from his sister Lucy.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_14_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c29d17fb0c2a592ea22c4c5e0d092ff.pdf,,"Joseph Family Papers",1,1
80873,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Ann Portrait","Lebanese Americans^^ Photographs","Portrait photograph of Carol Ann addressed to ""Uncle Charlie."" Carol's mother, Lucy, was the sister of Charles Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/86a5ce5a21a1bec85f5ae06eaf2ff75e.pdf,,"Joseph Family Papers",1,1