﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43975,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 October 18","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated October 18, 1929.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1926-10-18,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_040,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elizabeth P. MacCallum,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/890dacca2a0d757f3cf28fac390ae4e9.pdf,,"Ameen Rihani: English Letters",1,0
43993,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 January 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated January 19, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-01-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_021,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e99666ef746a8298013454c89f5b9acb.pdf,,"Ameen Rihani: English Letters",1,0
43991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 February 8","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated February 8, 1929.","Foreign Policy Association^^ James G. McDonald","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_024,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,James G. McDonald",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b18acba19de8efef4380e872574770d2.pdf,,"Ameen Rihani: English Letters",1,0
41095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invitation to a Luncheon in honor of Ameen Rihani, 1929 February 19",,"Invitation to a luncheon held in honor of Ameen F. Rihani, at the Women's City Club on Tuesday February 19, 1929. The document also gives a brief introduction into Ameen F. Rihani and addresses that he will be speaking on ""Political Tendencies in Arabia."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_032,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Political Tendencies in Arabia,Women's City Club",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbe5267ef4eb435d255e92bf9cd59578.jpg,,"Ameen Rihani: Documents",1,0
43992,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 February 26","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated February 26, 1929.","Foreign Policy Association^^ James G. McDonald","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-02-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_022,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,James G. McDonald",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/510ad35277284b439aee3f8405a6fb09.pdf,,"Ameen Rihani: English Letters",1,0
43990,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 9, 1929.","Foreign Policy Association^^ Marguerite G. Hopkins","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_025,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Marguerite G. Hopkins",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75ed4445fbc35c90997ca4d800da8929.pdf,,"Ameen Rihani: English Letters",1,0
43989,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 19, 1929.","Foreign Policy Association^^ Marguerite G. Hopkins","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_026,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Marguerite G. Hopkins",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fca6a8354d891c89e982ebfc5f449df.pdf,,"Ameen Rihani: English Letters",1,0
43988,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 22","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 22, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-22,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_027,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d3a49d0a18c64454c61d05bd7f5e209b.pdf,,"Ameen Rihani: English Letters",1,0
43987,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 26 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 26, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_028,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/12145908a6e959be9310e9def25f5388.pdf,,"Ameen Rihani: English Letters",1,0
43986,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 28","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 28, 1929.","Foreign Policy Association^^ Marguerite G. Hopkins","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_029,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Marguerite G. Hopkins",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0296649e54e99d51d399c0276db01e61.pdf,,"Ameen Rihani: English Letters",1,0
43985,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 29","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 29, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/673d70d4ae04846b291518a17e079e8f.pdf,,"Ameen Rihani: English Letters",1,0
43984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 March 30","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated March 30, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-03-30,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_031,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9537e3ed077bfd6fab5cd70c458eb1fa.pdf,,"Ameen Rihani: English Letters",1,0
43983,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 April 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated April 10, 1929.","Foreign Policy Association^^ Marguerite G. Hopkins","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-04-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_032,"Boston, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Marguerite G. Hopkins",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19ebde45c068b18c5c70c50049669209.pdf,,"Ameen Rihani: English Letters",1,0
43982,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 May 3","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 3, 1929.","Foreign Policy Association^^ Elizabeth P. MacCallum","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-03,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_033,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elizabeth P. MacCallum,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b6b2d5a77ff0d13d8bd0280b59b24ea.pdf,,"Ameen Rihani: English Letters",1,0
43939,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 May 9","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 9, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_077,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73392a766e0ca3ce0988cc5e6b1e35bf.pdf,,"Ameen Rihani: English Letters",1,0
43938,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 May 10","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated May 10, 1929.","Foreign Policy Association^^ Elisabeth McK. Scott","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-05-10,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_078,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7589e87908c8c13bd60827506451b382.pdf,,"Ameen Rihani: English Letters",1,0