﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
82852,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Older Thomas Oussani with Brochures","Lebanese--United States^^ Photographs^^ Families","A photograph of Thomas Oussani standing with a shelf filled with brochures, possibly the 1960s.",,"Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Oussani2018-0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Pamphlets,Travel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2c211d6c65f9ba60e1ebbacdde26a67.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
81751,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Estes Standing Outside in her Wedding Dress","Lebanese--United States^^ Photographs","Barbara Estes stands outside in a long sleeved wedding dress. In her right hand she holds a small bouquet.",,"Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Kahdy2019_193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a083ac753c4339fbd06d7c4bab6432fd.pdf,,"Kahdy and Wehbie Family Papers",1,0
81544,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Students Strike Out on Their Own""","Lebanese--United States","Article titled ""Students Strike Out on Their Own"" in The Raleigh Times. The article quotes Nell Kahdy regarding an independent study program. Most likely published in the 1960s. ","The Raleigh Times^^ Judy Bolch","Barbara Kahdy Estes","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Kahdy2015_055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Education,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8d1d926430a2560fcdc451c1db620efd.pdf,,"Kahdy and Wehbie Family Papers",1,0
81129,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Joseph Photograph in Newspaper","Lebanese Americans","Newspaper clipping featuring a photograph of Charles Joseph, who will serve as general chairman of the 30th annual stag dinner of the Lebanon-American Club.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_4_3_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events,Food,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c68527c22c8607b13e511d264591ce7.pdf,,"Joseph Family Papers",1,1
80905,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Michael James Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_17_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/33e487ca47f576154ff3c13a3d234d11.pdf,,"Joseph Family Papers",1,1
80886,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michael Joseph Portrait","Lebanese Americans^^ Photographs","Portrait of Michael Joseph, son of Genevieve Norman and Charles Joseph.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_2_16_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ab0cceb164b64ef087ca3f43f3e61ac1.pdf,,"Joseph Family Papers",1,1
80417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Peter's Cemetery Crucifix-Altar Thank You Card","Lebanese Americans","Thank you card sent to Sam Norman for his contribution to the erection of a crucifix-altar in St. Peter's Cemetery in Poughkeepsie, New York.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_11_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cemeteries,Finances",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be1e426acf1d0fbda0c404c9b057756d.pdf,,"Joseph Family Papers",1,1
79202,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara and Serina Shehdan","Photographs^^ Lebanese--United States","A photograph of Beshara and Serina Shehdan standing outside of a car. Though undated, this photograph was likely taken in the 1960s.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b398700c2bfc42dd36130e2b189290bf.pdf,,"Shehdan Family Collection",1,0
78358,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah on American University of Beirut Tennis Team","Tennis^^ Education--Lebanon","A photograph of members of the American University of Beirut's tennis team. Though undated, the photograph was taken in the 1960s when Raja Khalifah was an undergraduate at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis_AUB3_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35d9db4fdd3eb1d65f0a3350b89bbdcf.jpg,,"Khalifah Family Papers",1,0
78017,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moussa Domit's Graduation","Lebanese--United States","Graduation photo of Moussa Domit.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,,kc0022_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9dc8eaa0417be0b3ab2689102164c168.pdf,,"Domit Family Papers",1,0
78015,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Poet Moussa","Lebanese--United States","Signage depicting Moussa as a poet.",,"Maggie Domit Bennett ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English^^Arabic ",,kc0022_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02c4af05a55eb5c1a941254a539ff868.pdf,,"Domit Family Papers",1,0
77882,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macks at their Family Store Counter","Lebanese--United States^^ Family Business","Side Mack with his grown children Madeline and Mitchell, posing together behind the counter at their family store, John Mack & Son. Though undated, the photograph was likely taken in the 1960s.",,"Mitchell Mack","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0010_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/aa80bd323bd6abe343d6e209f4468ae5.pdf,,"Mack Family Papers",1,0
79225,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beshara Shehdan With His Grandchild","Photographs^^ Lebanese--United States","A photograph of Beshara Shehdan with an infant identified only as one of this grandchildren. Though unidentified, the child is likely one of Philip Shehdan's sons, either Philip, Jr. or David.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0033_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47d21881197a7401051c1228f1328941.pdf,,"Shehdan Family Collection",1,0
78359,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah on American University of Beirut Tennis Team","Tennis^^ Education--Lebanon","A photograph of Raja Khalifah (center) with two teammates on the tennis team at the American University of Beirut, circa 1960.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Raja_Khalifah_Raja_Tennis_AUB_wm1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b4e5f15070f2441c2baf84cb93f20526.jpg,,"Khalifah Family Papers",1,0
78346,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raja Khalifah Playing Tennis for American University of Beirut","Education--Lebanon^^ Tennis","A photograph of Raja Khalifah playing tennis as an undergraduate student at the American University of Beirut.",,"Raja Khalifah","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Raja_Khalifah_Raja_Tennis_AUB2_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,American University of Beirut,Sports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61bf0a20dc9a72e493d66c499795a371.jpg,,"Khalifah Family Papers",1,0
77739,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nadia Itani with Three of her Children ","Photographs^^ ","Nadia Itani with three of her children. Clockwise from top the individuals are: Nadia, Zouhair, Mirvat, and Nada.",,"David Abed Itani","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1960",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,kc0007_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26657dae08286a27d49c1fa2331b75e2.jpg,,"Itani Family Photographs and Oral History",1,0
86871,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/86871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Angele Ellis and Alfreda Ellis, c. 1957",Photographs,"An undated photograph of Angele Ellis and Alfreda Ellis who is wearing a dark tunic or robe, c 1957.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1957",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,KEllis2019-065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/101df05b9eeb54c5bb264a5faaeff505.pdf,,"Kmeid-Ellis Collection Series 2: Photographs",1,0
85008,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"48-Year Span Merchant Closes Doors'",Newspapers,"A newspaper article titled '48-Year Span Merchant Closes Doors'. The article is about the history of Toufic Ellis's business.",,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1970s,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Business",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/112747cce9b1bdf524f4092da10f7c0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0