﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
80467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oriental Moods"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Program booklet for ""Oriental Moods,"" a dance performance sponsored by Ahlam. Event program includes dances performed by members of the Mitchel Kaltsunas Ensemble.",Ahlam,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2be51bd995e77254d1b8831c8c8c685f.pdf,,"Joseph Family Papers",1,1
80507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oriental Dance Workshop Flyer","Lebanese Americans^^ Belly dance","Flyer for an Oriental Dance Workshop and performance in Andover, Massachusetts.",Ahlam,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Apr 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3798432d9502af46a49016aa56f814fb.pdf,,"Joseph Family Papers",1,1
80479,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Alive III: A Multicultural Performance"" Flyer","Lebanese Americans^^ Belly dance","Flyer for an event at the Albany Law School Women's Building titled ""Women Alive III: A Multicultural Performance.""","Albany Law School ","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/093a07859cef5d5e61ac25417ca654f1.pdf,,"Joseph Family Papers",1,1
81114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sam and Rose Norman Wedding Portrait","Lebanese Americans^^ Photographs","Portrait of Sam and Rose Norman at their wedding.","Arax Studio","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0062_3_8_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Events,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee0ac26c138ef2ebe8a4a6d537c32236.pdf,,"Joseph Family Papers",1,1
80509,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karen Barbee 1992 Flyer Materials","Lebanese Americans^^ Belly dance","Flyers and other information for events featuring performer Karen Barbee during the year 1992.",Azziza,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1992,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/789ad8339c64a4dfac9721ad0d1f5f8f.pdf,,"Joseph Family Papers",1,1
80466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""A Night at the Casbah"" Dance Program Booklet","Lebanese Americans^^ Belly dance","Program booklet for ""A Night at the Casbah,"" an event sponsored by Azziza Productions. Includes advertisements related to dance.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Oct 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ccf5699d57f596cacc84e68d4bf7f6a.pdf,,"Joseph Family Papers",1,1
80502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence to Genevieve R. Joseph regarding ""A Night at the Casbah"" Performance","Lebanese Americans^^ Belly dance","Correspondence from Azziza Productions to Genevieve R. Joseph regarding the performance of ""A Night at the Casbah"" in Boston, Massachusetts. Includes a preview of the show lineup and a diagram of the venue floor plan.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 Sep 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence, Massachusetts,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6387f8f907567691baa166af6ee2721b.pdf,,"Joseph Family Papers",1,1
80504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahmoud Reda Flyer and Dance Steps","Lebanese Americans^^ Belly dance","Flyer announcing the return of Mahmoud Reda as well as a brief biography of him and a calendar of events for his workshop. Includes handwritten notes on dance steps.","Azziza Productions","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 October",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dc1853c1071711dffaf14aa67bce4605.pdf,,"Joseph Family Papers",1,1
82767,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Attendees of the Association of Cosmopolitan Clubs at Purdue University, 1912 ","Lebanese--United States^^ Photographs^^ Families","A photograph of group of men standing on front porch of the Purdue University Cosmopolitan Club holding a banner with the letters ACC (Association of Cosmopolitan Clubs). Caption reads ""ACC Convention Purdue"" and ""Chiu."" C.Q. Chiu was 1912 President of Purdue's Cosmopolitan Club. Nasri Fuleihan is third from right in the front row.","C.Q. Chiu","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1912,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,Oussani2018-0451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/565237368747e0ed8f068f63b7f18405.pdf,,"Oussani and Fuleihan Family Papers Series 2: Photographs",1,0
80465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hudson River Dance Festival Program Booklet","Lebanese Americans^^ Belly dance","Event program for the 1994 Hudson River Dance Festival, in which Yallah Dance Ensemble performed. Sponsored by the Capital Ballet Company of Albany, New York, the festival included guest dance companies Ellen Sinopoli Dance Company, The Irish Stepdancer &amp^^ Company, Ko-Motion, Yallah Dance Ensemble, and ""Zorepad"" Ukrainian Dance Ensemble. The pamphlet includes the program of  events as well as biographies of performers and some local advertisements.","Capital Ballet Company","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 Mar 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_8_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Booklets,Dance,Events,New York,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe54d48d61b1b3da9f6e13622f501bc1.pdf,,"Joseph Family Papers",1,1
80444,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event Pamphlet titled ""Long Live Palestine! Capital District Committee for Palestinian Rights Celebrates Ten Years of Activism""","Lebanese Americans","Pamphlet for an event arranged by the Capital District for Palestinian Rights in Albany, New York. Pamphlet contains information about the event program as well as a timeline of Palestinian Committee Activities. ","Capital District Committee for Palestinian Rights","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 April 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_3_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Events,New York,Palestine,Pamphlets,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2d4320e770a89f40c598d9e705e72c6.pdf,,"Joseph Family Papers",1,1
79199,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's Graduation Announcement in the Cathedralite","Photographs^^ Lebanese--United States^^ Catholic Church","A selection of articles and clippings on the occasion of Philip Shehdan's graduation from the Cathedral Latin High School in Raleigh, North Carolina. These clippings were taken from The Cathedralite, the school's publication, and include a brief article written by Shehdan, a photograph of the 1945 graduating class, and a list of ""superlatives"" for the class, awarding ""Versatility"" to Philip.","Cathedral Latin High School","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Awards,Catholic Church,Education,Events,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3960ab2e7e98a876ce9af94bd862267d.pdf,,"Shehdan Family Collection",1,0
79201,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philip Shehdan's High School Commencement Program","Photographs^^ Lebanese--United States^^ Catholic Church","""Commencement Exercises of Cathedral Latin High School,"" the graduation ceremony program for Philip Shehdan.","Cathedral Latin High School","Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 June 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,English,Image,kc0033_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77d117ae1a0727490142a2c9d6668daf.pdf,,"Shehdan Family Collection",1,0
11955,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Program: Cherokee County Golf Course Dedication Service in Murphy, NC 5/3/1970","North Carolina -- Development -- Golf Courses","Program for the dedication of the Cherokee County Golf Course, constructed by the Cherokee County Rural Development Authority, of which Joseph El-Khouri was chairman (Folder 3-8).","Cherokee County Rural Development Authority","Marsha El-Khouri Shiver ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","May 3, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 03-08",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Cherokee County Rural Development Authority,Dedication,Events,Joseph El-Khouri,Murphy, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96eb5b713d10945bf0dd76b36d6d3f2f.pdf,Document,"El-Khouri Family",1,0
80515,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Eastern Veils and Island Leis"" Flyer","Lebanese Americans^^ Belly dance","Flyer for a dance seminar and performance titled ""Eastern Veils and Island Leis"" in Groton, Massachusetts.","Cultural/Ethnic Dance Repertory","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,Massachusetts",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f3e385c139d93ecaf98c4901abfcbd8.pdf,,"Joseph Family Papers",1,1
80523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/80523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Hudson River Dance Festival shows area diversity"" Newspaper Article","Lebanese Americans^^ Belly dance","Newspaper article in the Daily Gazette of Schenectady about the Hudson River Dance Festival.","Daily Gazette (Schenectady, NY)^^ Wendy Liberatore","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_1_9_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Dance,Events,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23b7fc464e873a4a4c45865c2ef356ae.pdf,,"Joseph Family Papers",1,1