﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
12109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution: Pastoral Council of the Diocese of Charlotte Version 3","Catholic Church^^Constitutions","Another version of the Diocese of Charlotte Pastoral Council's constitution (Folder 4-23).","Diocese of Charlotte Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-23",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte, North Carolina,Constitution,Diocesan Pastoral Council,Diocese of Charlotte,Pope John Paul II",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cd3e448ea310bc100951a2f9152f9b58.pdf,Document,"El-Khouri Family",1,0
12064,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Program for Joseph El-Khouri","Funeral Rites and Ceremonies^^Catholic Church","A program for the funeral of Joseph El-Khouri held at the Holy Redeemer Catholic Church. (Folder 6-3)","Ivie Funeral Home","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 27, 2012",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 06-03",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Death,El-Khouri,Funerals,Joseph El-Khouri,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5afda622353193fbcbdb5f76c7bbb699.pdf,Document,"El-Khouri Family",1,0
12055,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Concerning the ""Respect Life Program"" ","Catholic Church","Instructions to leaders in the Church about how to carry out the ""Respect Life Program"" in their parish. The booklet mentioned in the letter is missing. (Folder 5-17)","Diocesan Respect Life Committee","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 10, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12106,Text/jpg,English,Text,"2016 05-17",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27b6b1df83976751b6663f6ea19100cd.tif,Document,"El-Khouri Family",1,0
12040,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Sheridan to the Diocesan Pastoral Council about Aiding the Director of Church Camp ","Catholic Church^^Community Service--North Carolina","A letter to Father Joseph Showfety and members of the advisory council about meeting to discuss how to help the Father with the Our Lady of the Hills Camp. (Folder 5-12)","Reverend Edward J. Sheridan","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 28, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/12046,Text/jpg,English,Text,"2016 05-12",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Camps,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Hendersonville, North Carolina,Joseph El-Khouri,Letters,Meetings,Our Lady of the Hills Camp,Reverend Edward J. Sheridan,Reverend Joseph Showfety,Sheridan,Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/914977f3e5a9dd1d28d27bfc529164c1.tif,Document,"El-Khouri Family",1,0
12027,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to Diocesan Pastoral Council 1","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary to Diocesan Pastoral Advisory Council Members (Joseph El-Khouri) reminding them of an upcoming meeting and other Church business. (Folder 5-4)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 7, 1970",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-04",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel,Sacred Heart Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4674bf2584d3fdc57167e7a22002afe5.tif,Document,"El-Khouri Family",1,0
12032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to members of the Diocesan Pastoral Council 2","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary Michel to members of the Diocesan Pastoral Council concerning an upcoming meeting and other Church business. (Folder 5-9)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 13, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 05-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Community Service,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel,Sacred Heart College,Sacred Heart Convent",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04bd5d7d14bf1ba367caff8bfdd41dae.pdf,Document,"El-Khouri Family",1,0
12034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to members of the Diocesan Pastoral Council 3","Catholic Church^^Community Service--North Carolina","A letter from Sister Mary Michel to members of the Diocesan Pastoral Council concerning election of people to the first National Advisory Council to the United States Catholic Administrative Board. (Folder 5-10)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","October 18, 1968",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-10",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Catholic Church,Community Service,Diocesan Pastoral Council,Letters,Mary Michel,Michel,Vincent S. Waters,Waters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a9c5fb11206030d8840f397f869f4f1c.tif,Document,"El-Khouri Family",1,0
12043,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mary Michel to Members of the Diocesan Pastoral Council 4","Catholic Church^^Community Service--North Carolina","A letter from Mary Michel to members of the Diocesan Pastoral Council concerning the previous meeting. (Folder 5-13)","Sister Mary Michel","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 24, 1969",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-13",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Community Service,Diocesan Pastoral Council,El-Khouri,Joseph El-Khouri,Letters,Mary Michel,Meetings,Michel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5f8d67147ab6d27eaa56e0b43fcc925.tif,Document,"El-Khouri Family",1,0
12029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Sister Marcella to Members of the Deanery","Catholic Church^^Community Service--North Carolina","A short letter reminding Waynesville Deanery members of an upcoming meeting. (Folder 5-6)","Sister Marcella","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 2, 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-06",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Community Service,Letters,Meetings,St. John's Church,Waynesville, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/24b02ef43dad609f6cec8d9efb656a06.tif,Document,"El-Khouri Family",1,0
12097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from the Glenmary Sisters Home Nursing Service to Board Members","Catholic Church^^Healthcare","Letter from the Glenmary Sisters Home Nursing Service to board members concerning hiring more nurses. (Folder 4-19)","Sister Mary Joseph","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 16, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-19",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,Glenmary Sisters Home Nursing Service,Healthcare",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/26a5481529eb67aaa43926c5c92eccf3.pdf,Document,"El-Khouri Family",1,0
12112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Members of the Diocesan Pastoral Council about Upcoming Meeting","Catholic Church","A letter to members of the diocesan pastoral council (Joseph El-Khouri) concerning an upcoming meeting and the constitution of the council. (Folder 4-24)","Reverend Joseph S. Showfety","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 1, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-24",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constitution,Diocesan Pastoral Council,Diocese of Charlotte,El-Khouri,Joseph El-Khouri,Reverend Joseph Showfety",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0dcee7d47699a73904a08b979b45f47.pdf,Document,"El-Khouri Family",1,0
12100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters for Joseph El-Khouri concerning Church Business","Catholic Church","Letters concerning Joseph El-Khouri's business related to the Church. (Folder 4-20)",,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 1971",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-20",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Joseph El-Khouri,Letters,St. John's Church",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/176452f51220d2abe8940f5422e56a4a.pdf,Document,"El-Khouri Family",1,0
12115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Members of the Diocesan Pastoral Council ","Catholic Church^^Community Service","A list of members of the Diocesan Pastoral Council. Joseph El-Khouri is listed as a member of the Waynesville Deanery. (Folder 4-25)","Diocesan Pastoral Council","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-25",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diocesan Pastoral Council,Diocese of Charlotte,El-Khouri,Joseph El-Khouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7484cd60f40adfe457bbb14fa9d585de.pdf,Document,"El-Khouri Family",1,0
12030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"List of Members of the St. Gabriel's Advisory Council","Catholic Church^^Community Service","A list of people on the St. Gabriel's Advisory Council and their contact information. (Folder 5-7)",Unknown,"Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 05-07",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Community Service,St. Gabriel's Catholic Church, Charlotte, NC",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/405bea81c63e07f34f88a8448311dc86.tif,Document,"El-Khouri Family",1,0
12103,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/12103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes  from the Glenmary Sisters Home Nursing Advisory Council 3","Catholic Church^^Healthcare^^Community Service--North Carolina","Minutes from the meeting of the Glenmary Sisters advisory council, which Joseph El-Khouri was a member of. (Folder 4-21)","Anna Wolfinger","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April 9, 1975",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,"2016 04-21",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Glenmary Sisters Home Nursing Service,Healthcare,Joseph El-Khouri,Meetings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8f34295aa6290e73110dee379520f1e5.pdf,Document,"El-Khouri Family",1,0
11847,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes for Glenmary Sisters Home Nursing 1/1973","Catholic Church^^Healthcare","Meeting Minutes from the Glenmary Sisters Home Nursing Agency Board of Trustees. (Folder 8-9)","Sister Nora","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 3, 1973",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,"2016 08-09",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970's,Catholic Church,El-Khouri,Healthcare,Joseph El-Khouri,Murphy, North Carolina,North Carolina,Volunteering",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/602121faf25d468d3b54ca48c86c151e.tif,Document,"El-Khouri Family",1,0