﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89778,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Ameen Rihani to Lutfi M. Sa'di, 1937 July (no date)","Letter writing, English^^Correspondence^^Telegraph^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A telegram to Lutfi M. Sa'di from Ameen Rihani, dated July (no date), 1937.","Ameen Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"English ",Text,Rihani2018AR39_388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3ab35700b0180fb3f625686578dd2587.pdf,,"Ameen Rihani Series 1: Letters",1,0
78856,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tanous Hamad Letter",Correspondence,"A handwritten letter, in both English and Arabic, written by Priest M. Koury, certifying that Tanous Habeeb Abi Hamad was born on November 12, 1895, and baptized on December 17, 1895. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1911 Nov 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_HamadTanous001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-Arabic,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd6fff5fcc5ff54a0227578623f4b00d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tannous Touma Letter",Correspondence,"A handwritten letter in Arabic. Confirms the baptism of Tannous Shaheen Touma on April 19, 1894, by Father Khouri Youhanna Barakat. Written by Father Khouri Nematallah on September 25, 1909. ","Khouri Nematallah","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Sept 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French^^Arabic,Text,LPL_BRR_ThomasS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1c981d12e7e4620468fe5d6a106ab4db.pdf,,"Collection of Lawrence Public Library Materials",1,0
78904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sultana Feris Letter",Correspondence,"An Arabic letter handwritten by Fr. Basile Nahas on August 18, 1913. Confirms the birthdate of Sultana [Sultain], the wife of Elias Youssef, as November 2, 1893. ","Basile Nahas","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Aug 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FerrisS001_wm,"296 Oak St. Lawrence, Mass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d87b23c112fbe880829288e25084cbef.pdf,,"Collection of Lawrence Public Library Materials",1,0
78844,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sida Assi Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Ethnasious Ghannam on October 25, 1909. It confims the baptism of Sida the daughter of Saeed Assi on September 7, 1896, by Father Khouri Boulus Faraj. The mother is listed as Werda, the daughter of Youssef Akees, and grandmother as Maryam, the wife of Youssed Akees. ","Khouri Ethnasious Ghannam","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Oct 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_HasseyS001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/317302499e0971e19f04c7dc86104d68.pdf,,"Collection of Lawrence Public Library Materials",1,0
78781,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shukri Keamy Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Mousa Marhaj on November 15, 1909. It confirms the baptism of Shukri Qiami on November 19, 1894. ","Khouri Mousa Marhaj","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Nov 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_KeamyS001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/55bd54fe9ee541d68837ec0bb0d45bc8.pdf,,"Collection of Lawrence Public Library Materials",1,0
78636,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shukrallah Tannous Letter",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Shukrallah Ibrahhem Tannous in 1892. Written by Father Khouri Nickola Aqel on December 5, 1907. ","Khouri Nickola Aqel ","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1907 Dec 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,French,Text,LPL_BRR_ShurkrallahA001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1aa680782ac4723009c179b5119f274f.pdf,,"Collection of Lawrence Public Library Materials",1,0
78804,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shikri Joseph Letter",Correspondence,"An Arabic letter written by Father Khouri Elias Zaitoun on October 25, 1912. It confirms the baptism of Shikri, the son of Youssef (Joseph) Nassif, on April 15, 1897. ","Khouri Elias Zaitoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Oct 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_JosephShikri001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fbdfd71348bc7ebae09b0f30d31aa0f0.pdf,,"Collection of Lawrence Public Library Materials",1,0
79009,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shafika Anton Letter",Correspondence,"This letter, signed by Rev. Namtallah Jidoun on April 25, 1910, certifies Shafika Anton's birthdate as April 3, 1896, and baptism as April 25, 1896, in Saghbine, Syria.","Namatallah Jidoun","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1910 April 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AntonShafika001_wm,"Saghbine, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/77ad310b093ba4eb27631f541eb46439.pdf,,"Collection of Lawrence Public Library Materials",1,0
78650,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sejean Letter",Correspondence,"Letter in French and Arabic written on September 23, 1913. The French states that it is a certificate of baptism for Paul Sejean. It states that Sejean was baptized in the Parish St. Georges in Aquora, Lebanon [Akoura, Liban]. The letter reports that Sejean was born on March 25, 1896, of the legitimate marriage between Sejean Zaiter with Auma Chasul [?] and that Paul Sejean received the sacrement of baptism the same year on April 6th in the Parish church. It is signed by the Parish priest Louis Hashem of Aquora, Lebanon. ","La paroisse St. Georges^^ Parish of St. George","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 Sept 23","Louis Hashem","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English^^Arabic,Text,LPL_BRR_SejeanP001_wm,"Akoura, Liban^^ Aquora Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Births,Letters-French,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d032155ce339881a725ac327212fc4b2.pdf,,"Collection of Lawrence Public Library Materials",1,0
78663,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sara Salim Letter",Correspondence,"An Arabic letter handwritten by Father Khouri Youssef Hatem on January 25, 1909. It confirms the baptism of Shahla, daughter of Saleem Abi Khedher, on January 15, 1893. ","Khouri Youssef Hatem","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 Jan 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SalimSara001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3dc1beb3b551211e8959786294b4d02.pdf,,"Collection of Lawrence Public Library Materials",1,0
79042,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saoud Abdalla Letter",Correspondence,"A handwritten letter in Arabic, written by Father Yousef Mansour El-Khoury on November 18, 1912. The letter testifies to the birth of Saoud Abdallah. This record provides information about Saoud Abdallah, including place and date of birth.","Yousef Mansour El-Khoury","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 November 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_AbdallahSaoud001_wm,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8aabd6955bc07f50f11a3df3b5f5faee.pdf,,"Collection of Lawrence Public Library Materials",1,0
78915,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salima Elias Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Fransis Basile on September 3, 1912. It confirms the baptism of Salima Michael Elias on March 15, 1896. ","Khouri Fransis Basile","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1912 Sept 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_EliasSalima001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Baptisms,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/08a1273ac0f9cf7c8b67520e0b63415d.pdf,,"Collection of Lawrence Public Library Materials",1,0
78898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Said Francis Tabet Letter [2]",Correspondence,"A handwritten letter in Arabic. Confirms the birthdate of Said Francis Tabit on November 21, 1894. Written by (name not clear) on March 1, 1913.",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 March 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FrancisSaid002_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e748bab65e565eb0e862598fc3e3928e.pdf,,"Collection of Lawrence Public Library Materials",1,0
78899,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Said Francis Tabet Letter",Correspondence,"A handwritten letter from Rev. Simon [Ltibe?] on March 1, 1913. It certifies Said Francis's birthdate as November 21, 1894, in Alremidie, Mount Lebanon. ",,"Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1913 March 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_FrancisSaid001_wm,"Alremidie, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Births,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/203088c1ac564901616cab044a95db89.pdf,,"Collection of Lawrence Public Library Materials",1,0
78952,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Said Bistany Letter",Correspondence,"A letter in Arabic handwritten by Father Khouri Youssef Mansour on March 26, 1909. It confirms the age of Saeed, the son of (first name not clear) Habib Elias Albistani, on January 10, 1893. ","Khouri Youssed Mansour","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1909 March 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,LPL_BRR_BistanySaid001_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f4753a4d4a954e2ae10a6101dd20620.pdf,,"Collection of Lawrence Public Library Materials",1,0